Cell Line,Dataset,Dose,Response
600MPE,GRAY,0.000171,100.767
600MPE,GRAY,0.000853,102.514
600MPE,GRAY,0.00427,98.5107
600MPE,GRAY,0.0213,97.6044
600MPE,GRAY,0.107,85.673
600MPE,GRAY,0.533,65.0855
600MPE,GRAY,2.67,35.7922
600MPE,GRAY,13.3,13.2916
600MPE,GRAY,66.7,5.26565
AU565,GRAY,0.000171,98.5621
AU565,GRAY,0.000853,96.3863
AU565,GRAY,0.00427,98.5724
AU565,GRAY,0.0213,97.747
AU565,GRAY,0.107,94.6241
AU565,GRAY,0.533,88.653
AU565,GRAY,2.67,66.8215
AU565,GRAY,13.3,3.61599
AU565,GRAY,66.7,43.1592
BT-549,GRAY,0.000171,98.2059
BT-549,GRAY,0.000853,99.448
BT-549,GRAY,0.00427,89.2781
BT-549,GRAY,0.0213,103.007
BT-549,GRAY,0.107,97.2824
BT-549,GRAY,0.533,92.2718
BT-549,GRAY,2.67,91.0585
BT-549,GRAY,13.3,4.77145
BT-549,GRAY,66.7,86.4968
CAMA-1,GRAY,0.000171,96.5227
CAMA-1,GRAY,0.000853,96.541
CAMA-1,GRAY,0.00427,100.464
CAMA-1,GRAY,0.0213,96.9985
CAMA-1,GRAY,0.107,89.2509
CAMA-1,GRAY,0.533,94.0276
CAMA-1,GRAY,2.67,91.2274
CAMA-1,GRAY,13.3,8.26203
CAMA-1,GRAY,66.7,6.71892
HCC1419,GRAY,0.000171,101.194
HCC1419,GRAY,0.000853,99.4597
HCC1419,GRAY,0.00427,95.6151
HCC1419,GRAY,0.0213,93.6953
HCC1419,GRAY,0.107,99.139
HCC1419,GRAY,0.533,98.8196
HCC1419,GRAY,2.67,98.2225
HCC1419,GRAY,13.3,67.8763
HCC1419,GRAY,66.7,91.4104
HCC1428,GRAY,0.000171,98.1984
HCC1428,GRAY,0.000853,96.9201
HCC1428,GRAY,0.00427,100.021
HCC1428,GRAY,0.0213,97.9337
HCC1428,GRAY,0.107,92.193
HCC1428,GRAY,0.533,89.2719
HCC1428,GRAY,2.67,64.308
HCC1428,GRAY,13.3,6.70946
HCC1428,GRAY,66.7,4.05458
HCC1954,GRAY,0.000171,99.0597
HCC1954,GRAY,0.000853,96.7409
HCC1954,GRAY,0.00427,98.3797
HCC1954,GRAY,0.0213,99.3924
HCC1954,GRAY,0.107,92.6944
HCC1954,GRAY,0.533,99.2267
HCC1954,GRAY,2.67,89.6203
HCC1954,GRAY,13.3,52.387
HCC1954,GRAY,66.7,4.93899
HCC2185,GRAY,0.000171,94.2255
HCC2185,GRAY,0.000853,96.6525
HCC2185,GRAY,0.00427,98.5916
HCC2185,GRAY,0.0213,96.5106
HCC2185,GRAY,0.107,93.8723
HCC2185,GRAY,0.533,97.3617
HCC2185,GRAY,2.67,78.922
HCC2185,GRAY,13.3,37.9574
HCC2185,GRAY,66.7,31.8014
Hs-578-T,GRAY,0.000171,97.1809
Hs-578-T,GRAY,0.000853,113.156
Hs-578-T,GRAY,0.00427,102.428
Hs-578-T,GRAY,0.0213,98.7634
Hs-578-T,GRAY,0.107,100.0
Hs-578-T,GRAY,0.533,104.229
Hs-578-T,GRAY,2.67,131.637
Hs-578-T,GRAY,13.3,18.2459
Hs-578-T,GRAY,66.7,124.197
MCF10A,GRAY,0.000171,101.93
MCF10A,GRAY,0.000853,96.7216
MCF10A,GRAY,0.00427,100.987
MCF10A,GRAY,0.0213,100.053
MCF10A,GRAY,0.107,97.4608
MCF10A,GRAY,0.533,86.0166
MCF10A,GRAY,2.67,77.7096
MCF10A,GRAY,13.3,8.56126
MCF10A,GRAY,66.7,4.87074
MDA-MB-134-VI,GRAY,0.000171,89.9565
MDA-MB-134-VI,GRAY,0.000853,94.1689
MDA-MB-134-VI,GRAY,0.00427,93.6263
MDA-MB-134-VI,GRAY,0.0213,92.1917
MDA-MB-134-VI,GRAY,0.107,94.5598
MDA-MB-134-VI,GRAY,0.533,92.376
MDA-MB-134-VI,GRAY,2.67,93.7608
MDA-MB-134-VI,GRAY,13.3,45.3586
MDA-MB-134-VI,GRAY,66.7,3.70192
MDA-MB-175-VII,GRAY,0.000171,95.682
MDA-MB-175-VII,GRAY,0.000853,97.2584
MDA-MB-175-VII,GRAY,0.00427,97.3955
MDA-MB-175-VII,GRAY,0.0213,93.9783
MDA-MB-175-VII,GRAY,0.107,91.3982
MDA-MB-175-VII,GRAY,0.533,92.4317
MDA-MB-175-VII,GRAY,2.67,90.3587
MDA-MB-175-VII,GRAY,13.3,7.00888
MDA-MB-175-VII,GRAY,66.7,6.6617
MDA-MB-231,GRAY,0.000171,117.418
MDA-MB-231,GRAY,0.000853,115.912
MDA-MB-231,GRAY,0.00427,115.852
MDA-MB-231,GRAY,0.0213,108.516
