Dataset,Dose,Response
GDSC1000,0.02,99.9677
GDSC1000,0.04,97.7978
GDSC1000,0.08,100.132
GDSC1000,0.16,96.3505
GDSC1000,0.32,94.8148
GDSC1000,0.64,115.265
GDSC1000,1.28,57.6821
GDSC1000,2.56,9.36841
GDSC1000,5.12,2.0147
CTRPv2 rep 1,0.002,98.11
CTRPv2 rep 1,0.0041,98.73
CTRPv2 rep 1,0.0081,95.5
CTRPv2 rep 1,0.016,98.32
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.065,99.78
CTRPv2 rep 1,0.13,94.11
CTRPv2 rep 1,0.26,100.3
CTRPv2 rep 1,0.52,83.91
CTRPv2 rep 1,1.0,92.52
CTRPv2 rep 1,2.1,77.59
CTRPv2 rep 1,4.2,52.62
CTRPv2 rep 1,8.3,3.619
CTRPv2 rep 1,17.0,5.068
CTRPv2 rep 1,33.0,1.765
CTRPv2 rep 1,66.0,1.134
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,97.18
CTRPv2 rep 2,0.0081,106.5
CTRPv2 rep 2,0.016,98.35
CTRPv2 rep 2,0.032,105.9
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,98.44
CTRPv2 rep 2,1.0,98.31
CTRPv2 rep 2,2.1,88.65
CTRPv2 rep 2,4.2,67.18
CTRPv2 rep 2,8.3,11.39
CTRPv2 rep 2,17.0,24.03
CTRPv2 rep 2,33.0,7.236
CTRPv2 rep 2,66.0,3.577
