Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,37.971,1.3,1.3,0.000,0.343
WSU-DLCL2,CTRPv2,47.407,0.411,0.392,3.782,0.451
DEL,CTRPv2,22.156,7.19,3.59,22.997,0.179
EM-2,CTRPv2,51.542,0.213,0.205,7.105,0.503
JURL-MK1,CTRPv2,27.378,2.83,2.62,11.742,0.26
P12-ICHIKAWA,CTRPv2,35.884,1.38,1.26,5.657,0.333
KE-37,CTRPv2,42.750,0.627,0.546,7.277,0.394
KMS-21BM,CTRPv2,52.458,0.199,0.187,6.944,0.507
MOLM-13,CTRPv2,51.218,0.224,0.216,6.861,0.5
CML-T1,CTRPv2,35.593,1.92,1.04,13.729,0.294
HT,CTRPv2,29.605,1.72,0.249,44.774,0.246
NCO2,CTRPv2,48.238,0.385,0.333,5.042,0.436
P31-FUJ,CTRPv2,42.684,0.795,0.795,0.000,0.386
PEER,CTRPv2,35.264,1.76,1.76,0.000,0.313
RPMI-8402,CTRPv2,41.050,0.811,0.53,11.942,0.357
SU-DHL-1,CTRPv2,16.372,N/A,1.55,56.095,0.102
EHEB,CTRPv2,35.843,1.96,0.245,32.747,0.291
Ki-JK,CTRPv2,41.678,0.345,0.248,22.358,0.386
KMM-1,CTRPv2,4.579,N/A,20.9,59.505,0.0285
KHM-1B,CTRPv2,54.062,0.425,0.365,5.516,0.493
JVM-3,CTRPv2,48.756,0.413,0.33,17.117,0.456
KE-97,CTRPv2,36.316,0.523,0.334,38.126,0.328
NALM-6,CTRPv2,54.284,0.18,0.137,20.862,0.508
HEL,CTRPv2,56.419,0.376,0.36,2.325,0.53
JURKAT,CTRPv2,38.608,1.45,0.704,23.410,0.333
JVM-2,CTRPv2,13.354,1.04e+03,1.04e+03,0.000,0
KCL-22,CTRPv2,37.341,1.21,0.566,29.293,0.326
KM-H2,CTRPv2,34.742,2.53,0.993,25.772,0.29
LAMA-84,CTRPv2,44.145,1.32,1.23,2.086,0.383
KMS-26,CTRPv2,77.815,0.0216,0.0209,6.443,0.763
KMS-27,CTRPv2,63.139,0.0207,0.0173,25.844,0.599
ML-1,CTRPv2,23.255,N/A,0.396,52.812,0.159
RS4;11,CTRPv2,33.975,1.62,0.819,20.086,0.289
SK-MM-2,CTRPv2,51.326,0.195,0.143,12.773,0.471
HPB-ALL,CTRPv2,26.021,2.9,2,22.576,0.232
KMS-18,CTRPv2,35.278,1.16,0.784,17.325,0.315
KMS-12-BM,CTRPv2,64.059,0.0552,0.05,2.216,0.601
KMS-28BM,CTRPv2,42.159,1.1,1.1,0.000,0.357
KMS-34,CTRPv2,47.419,0.398,0.369,4.882,0.446
KYO-1,CTRPv2,24.437,2.44,1.44,33.572,0.216
MONO-MAC-1,CTRPv2,35.019,0.929,0.225,35.764,0.296
REC-1,CTRPv2,4.414,51.7,51.7,0.000,0.0304
SUP-T11,CTRPv2,27.768,4.46,4.46,0.000,0.231
TALL-1,CTRPv2,42.911,0.714,0.565,6.860,0.377
L-540,CTRPv2,39.084,1.24,1.24,0.000,0.34
MOLM-6,CTRPv2,41.726,0.988,0.988,0.000,0.359
MOLT-16,CTRPv2,38.794,1.16,1.15,0.449,0.358
NU-DUL-1,CTRPv2,47.108,0.474,0.468,0.955,0.448
RCH-ACV,CTRPv2,41.463,0.569,0.378,16.456,0.373
JK-1,CTRPv2,29.466,1.86,1.36,21.023,0.268
MHH-CALL-4,CTRPv2,41.813,0.75,0.69,4.670,0.387
MONO-MAC-6,CTRPv2,35.145,8.97,1.45,17.660,0.279
P3HR-1,CTRPv2,26.822,1.82,1.2,30.387,0.242
RI-1,CTRPv2,40.836,0.528,0.389,17.233,0.375
SU-DHL-10,CTRPv2,34.848,1.33,1.27,8.172,0.337
SU-DHL-8,CTRPv2,39.689,0.915,0.846,5.250,0.37
KARPAS-620,CTRPv2,4.515,43.4,33.7,31.744,0.0354
MOLP-2,CTRPv2,21.555,6.21,1.22,43.887,0.175
BV-173,CTRPv2,50.126,0.358,0.358,0.000,0.452
KMS-11,CTRPv2,51.005,0.19,0.126,14.847,0.465
L-363,CTRPv2,33.269,1.89,1.51,9.134,0.292
MHH-CALL-3,CTRPv2,29.726,11.7,0.234,44.761,0.228
SR-786,CTRPv2,29.802,1.84,1.46,18.576,0.275
AMO-1,CTRPv2,30.773,1.56,1.4,16.858,0.293
MC116,CTRPv2,27.751,2.67,2.38,13.151,0.26
MOLM-16,CTRPv2,49.877,0.228,0.207,10.002,0.478
SU-DHL-4,CTRPv2,22.250,2.44,1.66,37.153,0.2
SU-DHL-6,CTRPv2,84.800,0.328,0.279,8.141,0.831
ME-1,CTRPv2,29.579,3.22,2.14,12.806,0.247
PL-21,CTRPv2,27.893,2.32,0.764,34.994,0.235
RPMI-8226,CTRPv2,32.750,1.41,1.04,17.965,0.297
SKM-1,CTRPv2,43.416,0.688,0.676,1.398,0.413
SUP-T1,CTRPv2,37.607,0.686,0.417,22.759,0.338
THP-1,CTRPv2,55.781,0.156,0.131,6.065,0.514
U-937,CTRPv2,19.212,17.8,17.8,0.000,0.139
SK-MEL-28,CTRPv2,4.955,42.9,42.9,0.000,0.0386
LOXIMVI,CTRPv2,45.425,0.578,0.576,0.337,0.433
L-1236,CTRPv2,15.229,13.8,7.07,30.086,0.123
MDA-MB-435,CTRPv2,19.279,N/A,1.11,53.027,0.12
MM1-S,CTRPv2,40.017,0.553,0.315,22.078,0.357
HD-MY-Z,CTRPv2,17.533,6.16,3.88,35.621,0.154
OCI-AML3,CTRPv2,62.652,0.0963,0.0963,0.000,0.596
UACC-257,CTRPv2,12.028,N/A,1.38,67.630,0.0804
UACC-62,CTRPv2,8.661,N/A,3.46,70.370,0.0408
LOXIMVI,CTRPv2,35.287,1.42,1.31,6.281,0.331
EB1,CTRPv2,15.213,18.6,3.72,45.155,0.119
EoL-1-cell,CTRPv2,53.129,0.181,0.173,7.033,0.516
GA-10,CTRPv2,34.284,0.898,0.646,22.903,0.314
OPM-2,CTRPv2,49.881,0.202,0.184,11.766,0.48
Pfeiffer,CTRPv2,42.478,0.729,0.638,5.085,0.381
EJM,CTRPv2,34.863,3,1.33,13.814,0.279
GRANTA-519,CTRPv2,38.748,1.26,0.584,15.930,0.325
OCI-LY-19,CTRPv2,41.550,1.14,0.913,4.041,0.351
OCI-LY3,CTRPv2,40.245,0.824,0.689,8.358,0.366
Hs 611.T,CTRPv2,25.482,5.13,3.84,10.429,0.212
