Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,5.640,N/A,19.1,52.706,0.0429
A375,CTRPv2,2.955,N/A,32.1,58.135,0.019
MEL-HO,CTRPv2,12.388,45.5,14.2,30.480,0.0833
SK-MEL-1,CTRPv2,6.643,80.2,20,45.311,0.0448
Hs 944.T,CTRPv2,3.622,125,125,0.000,0
MEL-JUSO,CTRPv2,10.597,N/A,4.77,61.324,0.0551
SK-MEL-31,CTRPv2,6.258,N/A,15.1,57.660,0.0378
SK-MEL-5,CTRPv2,13.419,9.34,5.77,42.703,0.116
IPC-298,CTRPv2,11.867,N/A,4.58,54.853,0.078
SK-MEL-30,CTRPv2,6.576,702,702,0.000,0
A375,CTRPv2,15.116,56.8,56.8,0.000,0.0925
WM1799,CTRPv2,12.167,2.12e+03,2.12e+03,0.000,0
WM-793,CTRPv2,8.757,2.67e+03,2.67e+03,0.000,0
G-361,CTRPv2,12.199,34.8,7.13,43.936,0.0907
Hs 852.T,CTRPv2,21.374,21.8,21.8,0.000,0.148
Hs 936.T,CTRPv2,11.485,33.6,14,30.279,0.0823
COLO-800,CTRPv2,12.590,1.5e+05,1.5e+05,0.000,0
K029AX,CTRPv2,7.739,N/A,24.2,51.727,0.0341
COLO-829,CTRPv2,17.133,2.14e+05,2.14e+05,0.000,0
IGR-1,CTRPv2,18.590,7.14,5.63,21.462,0.167
SH-4,CTRPv2,9.904,N/A,2.54,72.636,0.0577
C32,CTRPv2,1.959,N/A,1e+06,96.081,0
HT-144,CTRPv2,11.456,112,112,0.000,0
Hs 294T,CTRPv2,7.409,50.5,50.5,0.000,0.048
SK-MEL-2,CTRPv2,3.502,N/A,0.000251,92.996,0
IGR-39,CTRPv2,7.812,N/A,0.0197,89.985,9.92e-05
Mewo,CTRPv2,8.873,N/A,6.64,59.976,0.0604
WM-115,CTRPv2,1.116,78.6,78.6,0.000,0
WM-266-4,CTRPv2,3.553,53.1,53.1,0.000,0.0249
Hs 895.T,CTRPv2,11.046,1.22e+04,1.22e+04,0.000,0
SK-MEL-24,CTRPv2,2.445,N/A,17.3,94.907,0
RVH-421,CTRPv2,5.978,214,214,0.000,0
Hs 839.T,CTRPv2,2.683,N/A,0.0208,96.493,0
WM-88,CTRPv2,13.293,50.9,11.4,33.570,0.0885
WM-983B,CTRPv2,7.188,1.72e+03,46,44.291,0.0295
CJM,CTRPv2,4.850,N/A,4.79,80.768,0.0201
SK-MEL-3,CTRPv2,7.597,N/A,7.75,64.281,0.0418
IGR-37,CTRPv2,8.241,N/A,1.13,78.958,0.0348
Hs 688(A).T,CTRPv2,2.255,N/A,1e+06,95.490,0
Hs 940.T,CTRPv2,12.329,N/A,1e-06,75.343,0
