Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Capan-2,GDSC1000,15.925,N/A,0.00631,83.617,0.0658
DAN-G,GDSC1000,4.621,7.93e+15,1e+06,48.589,0
SUIT-2,GDSC1000,41.484,0.595,0.595,0.000,0.351
HuP-T3,GDSC1000,8.550,N/A,0.217,84.991,0.0269
MZ1-PC,GDSC1000,59.025,0.0983,0.0445,18.798,0.545
AsPC-1,GDSC1000,22.237,6.67,0.612,44.496,0.153
Hs 766T,GDSC1000,2.571,N/A,0.0923,94.857,0
HPAC,GDSC1000,43.315,0.451,0.146,28.990,0.37
CAPAN-1,GDSC1000,16.786,N/A,0.355,65.197,0.1
Panc 04.03,GDSC1000,9.328,N/A,0.416,79.400,0.0462
Panc 10.05,GDSC1000,17.639,N/A,0.221,68.487,0.101
KP-3,GDSC1000,5.041,N/A,1.81,77.467,0.00992
QGP-1,GDSC1000,28.188,3.77,0.419,39.208,0.205
Panc 08.13,GDSC1000,17.467,91,91,0.000,0
CFPAC-1,GDSC1000,11.567,253,253,0.000,0
PA-TU-8988T,GDSC1000,4.822,N/A,1.14,82.318,0.0131
KP-4,GDSC1000,0.000,N/A,0.02,100.000,0
PSN1,GDSC1000,73.944,0.0431,0.0348,9.443,0.71
YAPC,GDSC1000,6.725,N/A,0.0227,90.605,0
HPAF-II,GDSC1000,31.272,0.935,0.481,27.556,0.254
Panc 03.27,GDSC1000,15.738,446,446,0.000,0
SW1990,GDSC1000,1.450,N/A,2.66,88.035,0.000321
PA-TU-8902,GDSC1000,17.099,11,11,0.000,0
Panc 02.03,GDSC1000,36.853,1.08,0.383,22.909,0.298
HuP-T4,GDSC1000,26.322,0.837,0.54,35.117,0.227
SU.86.86,GDSC1000,3.076,N/A,0.319,93.858,0
KP-2,GDSC1000,4.283,N/A,0.0982,93.808,0
PL4,GDSC1000,3.900,N/A,0.635,89.641,0.000722
MIA-PaCa-2,GDSC1000,0.718,21.3,21.3,0.000,0
BxPC-3,GDSC1000,13.750,N/A,0.322,72.448,0.0667
PL18,GDSC1000,6.537,N/A,1.04,77.849,0.0223
