Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,36.196,0.703,0.691,2.576,0.35
A375,CTRPv2,24.713,2.28,2.22,4.711,0.237
MEL-HO,CTRPv2,30.264,0.556,0.556,0.000,0.27
SK-MEL-1,CTRPv2,32.224,0.939,0.885,7.353,0.307
Hs 944.T,CTRPv2,35.280,0.866,0.866,0.000,0.317
MEL-JUSO,CTRPv2,25.165,1.43,1.37,3.257,0.227
SK-MEL-31,CTRPv2,25.272,2.22,2.08,5.021,0.231
SK-MEL-5,CTRPv2,34.313,0.8,0.755,5.483,0.324
IPC-298,CTRPv2,31.082,1.38,1.38,0.000,0.273
SK-MEL-30,CTRPv2,27.166,1.27,1.02,18.808,0.249
A375,CTRPv2,27.952,0.945,0.858,8.878,0.259
WM1799,CTRPv2,20.242,2.17,1.6,17.423,0.173
WM-793,CTRPv2,19.902,2.65,2.65,0.000,0.17
G-361,CTRPv2,33.197,0.638,0.611,2.935,0.305
Hs 852.T,CTRPv2,38.385,0.821,0.489,9.657,0.318
Hs 936.T,CTRPv2,25.748,1.09,0.925,13.892,0.236
COLO-800,CTRPv2,29.535,1.61,1.61,0.000,0.261
K029AX,CTRPv2,28.198,1.22,0.679,24.630,0.245
COLO-829,CTRPv2,32.622,1.21,1.21,0.000,0.283
IGR-1,CTRPv2,50.193,0.0904,0.0841,12.561,0.486
SH-4,CTRPv2,37.407,1.07,1.07,0.000,0.307
A253,CTRPv2,7.330,N/A,2.25,64.684,0.0524
C32,CTRPv2,24.796,N/A,7.36,50.409,0
HT-144,CTRPv2,38.708,0.634,0.634,0.000,0.339
Hs 294T,CTRPv2,29.217,1.55,1.53,0.984,0.277
SK-MEL-2,CTRPv2,28.960,1.45,1.4,4.590,0.276
A101D,CTRPv2,26.971,1.87,1.85,2.640,0.26
A2058,CTRPv2,27.582,1.69,1.65,4.167,0.265
COLO-792,CTRPv2,28.940,1.64,1.64,0.000,0.266
HMCB,CTRPv2,23.478,2.87,2.62,5.097,0.205
IGR-39,CTRPv2,22.983,5.16,3.19,12.084,0.174
Mewo,CTRPv2,41.829,0.439,0.439,0.000,0.375
WM-115,CTRPv2,30.505,1.39,1.39,0.000,0.284
WM-266-4,CTRPv2,31.920,1.19,1.19,0.000,0.301
Hs 895.T,CTRPv2,24.663,3.48,3.48,0.000,0.197
SK-MEL-24,CTRPv2,24.201,2.38,2.28,5.843,0.228
RVH-421,CTRPv2,26.809,1.87,1.76,4.974,0.247
Hs 839.T,CTRPv2,4.367,N/A,11.1,61.770,0.0223
WM-88,CTRPv2,41.341,0.484,0.484,0.000,0.362
WM-983B,CTRPv2,30.318,1.62,1.56,1.393,0.256
CJM,CTRPv2,25.616,2.34,2.34,0.000,0.231
SK-MEL-3,CTRPv2,26.835,1.84,1.74,5.158,0.25
IGR-37,CTRPv2,34.850,0.9,0.9,0.000,0.315
Hs 688(A).T,CTRPv2,6.333,N/A,0.288,86.108,0.0123
Hs 940.T,CTRPv2,21.828,2.1,1.67,23.900,0.199
