Dataset,Dose,Response
CCLE,0.008,85.0
CCLE,0.025,77.0
CCLE,0.08,94.7
CCLE,0.25,117.9
CCLE,0.8,108.74
CCLE,2.53,98.6
CCLE,8.0,99.17
GDSC1000 rep 1,0.0390625,142.951
GDSC1000 rep 1,0.078125,85.2203
GDSC1000 rep 1,0.15625,109.638
GDSC1000 rep 1,0.3125,91.7463
GDSC1000 rep 1,0.625,107.558
GDSC1000 rep 1,1.25,93.2565
GDSC1000 rep 1,2.5,123.265
GDSC1000 rep 1,5.0,127.413
GDSC1000 rep 1,10.0,73.2529
GDSC1000 rep 2,0.0390625,112.929
GDSC1000 rep 2,0.15625,105.667
GDSC1000 rep 2,0.625,117.481
GDSC1000 rep 2,2.5,120.315
GDSC1000 rep 2,10.0,108.58
CTRPv2,0.001,118.7
CTRPv2,0.002,103.2
CTRPv2,0.0041,101.5
CTRPv2,0.0081,112.6
CTRPv2,0.016,109.5
CTRPv2,0.032,103.2
CTRPv2,0.065,99.57
CTRPv2,0.13,108.1
CTRPv2,0.26,101.6
CTRPv2,0.52,99.74
CTRPv2,1.0,104.1
CTRPv2,2.1,104.8
CTRPv2,4.2,106.9
CTRPv2,8.3,105.5
CTRPv2,17.0,109.6
CTRPv2,33.0,76.76
