Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.6
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,102.0
CTRPv2 rep 1,0.016,95.67
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,106.4
CTRPv2 rep 1,0.13,97.86
CTRPv2 rep 1,0.26,99.14
CTRPv2 rep 1,0.52,97.71
CTRPv2 rep 1,1.0,96.97
CTRPv2 rep 1,2.1,101.3
CTRPv2 rep 1,4.2,98.52
CTRPv2 rep 1,8.3,98.03
CTRPv2 rep 1,17.0,98.89
CTRPv2 rep 1,33.0,101.7
CTRPv2 rep 1,66.0,100.9
CTRPv2 rep 2,0.002,96.67
CTRPv2 rep 2,0.0041,98.21
CTRPv2 rep 2,0.0081,99.33
CTRPv2 rep 2,0.016,96.65
CTRPv2 rep 2,0.032,104.9
CTRPv2 rep 2,0.065,98.58
CTRPv2 rep 2,0.13,96.28
CTRPv2 rep 2,0.26,100.8
CTRPv2 rep 2,0.52,98.55
CTRPv2 rep 2,1.0,93.01
CTRPv2 rep 2,2.1,96.5
CTRPv2 rep 2,4.2,95.31
CTRPv2 rep 2,8.3,91.45
CTRPv2 rep 2,17.0,89.02
CTRPv2 rep 2,33.0,95.44
