Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.00051,96.58
HCC-95,CTRPv2,0.001,89.79
HCC-95,CTRPv2,0.002,94.23
HCC-95,CTRPv2,0.0041,91.94
HCC-95,CTRPv2,0.0081,84.25
HCC-95,CTRPv2,0.016,83.47
HCC-95,CTRPv2,0.032,91.34
HCC-95,CTRPv2,0.065,87.93
HCC-95,CTRPv2,0.13,90.62
HCC-95,CTRPv2,0.26,89.99
HCC-95,CTRPv2,0.52,99.61
HCC-95,CTRPv2,1.0,88.68
HCC-95,CTRPv2,2.1,84.07
HCC-95,CTRPv2,4.2,83.91
HCC-95,CTRPv2,8.3,90.08
HCC-95,CTRPv2,17.0,75.66
A549,CTRPv2,0.00051,105.1
A549,CTRPv2,0.001,100.2
A549,CTRPv2,0.002,96.47
A549,CTRPv2,0.0041,96.76
A549,CTRPv2,0.0081,101.9
A549,CTRPv2,0.016,106.8
A549,CTRPv2,0.032,98.14
A549,CTRPv2,0.065,105.5
A549,CTRPv2,0.13,99.82
A549,CTRPv2,0.26,101.1
A549,CTRPv2,0.52,102.3
A549,CTRPv2,1.0,93.53
A549,CTRPv2,2.1,101.5
A549,CTRPv2,4.2,102.2
A549,CTRPv2,8.3,97.99
A549,CTRPv2,17.0,103.0
NCI-H2009,CTRPv2,0.00051,93.17
NCI-H2009,CTRPv2,0.001,90.06
NCI-H2009,CTRPv2,0.002,93.23
NCI-H2009,CTRPv2,0.0041,97.67
NCI-H2009,CTRPv2,0.0081,98.37
NCI-H2009,CTRPv2,0.016,101.0
NCI-H2009,CTRPv2,0.032,99.44
NCI-H2009,CTRPv2,0.065,101.7
NCI-H2009,CTRPv2,0.13,86.63
NCI-H2009,CTRPv2,0.26,92.49
NCI-H2009,CTRPv2,0.52,94.26
NCI-H2009,CTRPv2,1.0,95.82
NCI-H2009,CTRPv2,2.1,92.3
NCI-H2009,CTRPv2,4.2,93.0
NCI-H2009,CTRPv2,8.3,92.65
NCI-H2009,CTRPv2,17.0,94.21
HCC-15,CTRPv2,0.00051,103.3
HCC-15,CTRPv2,0.001,100.1
HCC-15,CTRPv2,0.002,103.5
HCC-15,CTRPv2,0.0041,99.54
HCC-15,CTRPv2,0.0081,99.59
HCC-15,CTRPv2,0.016,105.3
HCC-15,CTRPv2,0.032,102.5
HCC-15,CTRPv2,0.065,102.2
HCC-15,CTRPv2,0.13,102.7
HCC-15,CTRPv2,0.26,99.72
HCC-15,CTRPv2,0.52,111.6
HCC-15,CTRPv2,1.0,91.47
HCC-15,CTRPv2,2.1,71.64
HCC-15,CTRPv2,4.2,80.72
HCC-15,CTRPv2,8.3,79.9
HCC-15,CTRPv2,17.0,75.04
LU-99A,CTRPv2,0.00051,96.13
LU-99A,CTRPv2,0.001,94.36
LU-99A,CTRPv2,0.002,93.77
LU-99A,CTRPv2,0.0041,95.22
LU-99A,CTRPv2,0.0081,94.61
LU-99A,CTRPv2,0.016,97.65
LU-99A,CTRPv2,0.032,97.92
LU-99A,CTRPv2,0.065,96.98
LU-99A,CTRPv2,0.13,95.34
LU-99A,CTRPv2,0.26,94.7
LU-99A,CTRPv2,0.52,105.7
LU-99A,CTRPv2,1.0,96.23
LU-99A,CTRPv2,2.1,81.04
LU-99A,CTRPv2,4.2,82.46
LU-99A,CTRPv2,8.3,73.08
LU-99A,CTRPv2,17.0,71.52
NCI-H1155,CTRPv2,0.00051,78.69
NCI-H1155,CTRPv2,0.001,76.82
NCI-H1155,CTRPv2,0.002,84.02
NCI-H1155,CTRPv2,0.0041,82.87
NCI-H1155,CTRPv2,0.0081,74.0
NCI-H1155,CTRPv2,0.016,76.02
NCI-H1155,CTRPv2,0.032,81.79
NCI-H1155,CTRPv2,0.065,73.39
NCI-H1155,CTRPv2,0.13,81.82
NCI-H1155,CTRPv2,0.26,84.28
NCI-H1155,CTRPv2,0.52,76.77
NCI-H1155,CTRPv2,1.0,63.07
NCI-H1155,CTRPv2,2.1,49.36
NCI-H1155,CTRPv2,4.2,57.37
NCI-H1155,CTRPv2,8.3,48.08
NCI-H1155,CTRPv2,17.0,46.68
NCI-H1581,CTRPv2,0.00051,93.15
NCI-H1581,CTRPv2,0.001,95.45
NCI-H1581,CTRPv2,0.002,96.72
NCI-H1581,CTRPv2,0.0041,94.91
NCI-H1581,CTRPv2,0.0081,90.65
NCI-H1581,CTRPv2,0.016,92.51
NCI-H1581,CTRPv2,0.032,97.06
NCI-H1581,CTRPv2,0.065,94.78
NCI-H1581,CTRPv2,0.13,91.85
NCI-H1581,CTRPv2,0.26,98.25
NCI-H1581,CTRPv2,0.52,102.9
NCI-H1581,CTRPv2,1.0,86.28
NCI-H1581,CTRPv2,2.1,48.61
NCI-H1581,CTRPv2,4.2,52.68
NCI-H1581,CTRPv2,8.3,53.77
NCI-H1581,CTRPv2,17.0,42.95
NCI-H2106,CTRPv2,0.00051,104.0
NCI-H2106,CTRPv2,0.001,105.6
NCI-H2106,CTRPv2,0.002,119.7
NCI-H2106,CTRPv2,0.0041,121.8
NCI-H2106,CTRPv2,0.0081,109.4
NCI-H2106,CTRPv2,0.016,101.4
NCI-H2106,CTRPv2,0.032,112.0
NCI-H2106,CTRPv2,0.065,98.13
NCI-H2106,CTRPv2,0.13,83.01
NCI-H2106,CTRPv2,0.26,82.96
NCI-H2106,CTRPv2,0.52,92.33
NCI-H2106,CTRPv2,1.0,74.47
NCI-H2106,CTRPv2,2.1,44.0
NCI-H2106,CTRPv2,4.2,42.61
NCI-H2106,CTRPv2,8.3,44.81
NCI-H2106,CTRPv2,17.0,38.84
NCI-H358,CTRPv2,0.00051,101.2
NCI-H358,CTRPv2,0.001,97.95
NCI-H358,CTRPv2,0.002,101.7
NCI-H358,CTRPv2,0.0041,106.9
NCI-H358,CTRPv2,0.0081,103.8
NCI-H358,CTRPv2,0.016,105.1
NCI-H358,CTRPv2,0.032,101.5
NCI-H358,CTRPv2,0.065,107.7
NCI-H358,CTRPv2,0.13,102.6
NCI-H358,CTRPv2,0.26,104.6
NCI-H358,CTRPv2,0.52,107.0
NCI-H358,CTRPv2,1.0,100.3
NCI-H358,CTRPv2,2.1,88.24
NCI-H358,CTRPv2,4.2,90.95
NCI-H358,CTRPv2,8.3,83.25
NCI-H358,CTRPv2,17.0,87.47
HCC-366,CTRPv2,0.00051,105.6
HCC-366,CTRPv2,0.001,106.7
HCC-366,CTRPv2,0.002,96.84
HCC-366,CTRPv2,0.0041,95.8
HCC-366,CTRPv2,0.0081,106.9
HCC-366,CTRPv2,0.016,104.9
HCC-366,CTRPv2,0.032,97.04
HCC-366,CTRPv2,0.065,102.3
HCC-366,CTRPv2,0.13,103.1
HCC-366,CTRPv2,0.26,101.5
HCC-366,CTRPv2,0.52,95.86
HCC-366,CTRPv2,1.0,91.42
HCC-366,CTRPv2,2.1,81.03
HCC-366,CTRPv2,4.2,81.27
HCC-366,CTRPv2,8.3,69.11
HCC-366,CTRPv2,17.0,63.27
BEN,CTRPv2,0.00051,80.18
BEN,CTRPv2,0.001,72.73
BEN,CTRPv2,0.002,92.94
BEN,CTRPv2,0.0041,98.59
BEN,CTRPv2,0.0081,86.09
BEN,CTRPv2,0.016,81.21
BEN,CTRPv2,0.032,83.87
BEN,CTRPv2,0.065,91.62
BEN,CTRPv2,0.13,96.01
BEN,CTRPv2,0.26,97.05
BEN,CTRPv2,0.52,99.61
BEN,CTRPv2,1.0,98.85
BEN,CTRPv2,2.1,115.2
BEN,CTRPv2,4.2,119.6
BEN,CTRPv2,8.3,103.6
BEN,CTRPv2,17.0,91.16
HCC-78,CTRPv2,0.00051,106.8
HCC-78,CTRPv2,0.001,102.0
HCC-78,CTRPv2,0.002,109.2
HCC-78,CTRPv2,0.0041,109.8
HCC-78,CTRPv2,0.0081,106.1
HCC-78,CTRPv2,0.016,98.9
HCC-78,CTRPv2,0.032,106.8
HCC-78,CTRPv2,0.065,103.6
HCC-78,CTRPv2,0.13,105.1
HCC-78,CTRPv2,0.26,107.5
HCC-78,CTRPv2,0.52,106.5
HCC-78,CTRPv2,1.0,100.5
HCC-78,CTRPv2,2.1,86.26
HCC-78,CTRPv2,4.2,85.3
HCC-78,CTRPv2,8.3,92.55
HCC-78,CTRPv2,17.0,99.26
NCI-H1299,CTRPv2,0.00051,106.2
NCI-H1299,CTRPv2,0.001,106.3
NCI-H1299,CTRPv2,0.002,107.1
NCI-H1299,CTRPv2,0.0041,104.5
NCI-H1299,CTRPv2,0.0081,103.6
NCI-H1299,CTRPv2,0.016,102.1
NCI-H1299,CTRPv2,0.032,101.5
NCI-H1299,CTRPv2,0.065,109.5
NCI-H1299,CTRPv2,0.13,103.1
NCI-H1299,CTRPv2,0.26,105.8
NCI-H1299,CTRPv2,0.52,107.2
NCI-H1299,CTRPv2,1.0,102.9
NCI-H1299,CTRPv2,2.1,103.0
NCI-H1299,CTRPv2,4.2,103.6
NCI-H1299,CTRPv2,8.3,104.1
NCI-H1299,CTRPv2,17.0,109.2
NCI-H727,CTRPv2,0.00051,116.1
NCI-H727,CTRPv2,0.001,110.9
NCI-H727,CTRPv2,0.002,119.2
NCI-H727,CTRPv2,0.0041,115.8
NCI-H727,CTRPv2,0.0081,110.0
NCI-H727,CTRPv2,0.016,106.8
NCI-H727,CTRPv2,0.032,106.2
NCI-H727,CTRPv2,0.065,102.2
NCI-H727,CTRPv2,0.13,98.37
NCI-H727,CTRPv2,0.26,103.6
NCI-H727,CTRPv2,0.52,105.9
NCI-H727,CTRPv2,1.0,94.71
NCI-H727,CTRPv2,2.1,79.86
NCI-H727,CTRPv2,4.2,76.31
NCI-H727,CTRPv2,8.3,80.75
NCI-H727,CTRPv2,17.0,84.78
SHP-77,CTRPv2,0.00051,99.95
SHP-77,CTRPv2,0.001,105.1
SHP-77,CTRPv2,0.002,95.89
SHP-77,CTRPv2,0.0041,91.25
SHP-77,CTRPv2,0.0081,102.2
SHP-77,CTRPv2,0.016,107.6
SHP-77,CTRPv2,0.032,95.59
SHP-77,CTRPv2,0.065,92.51
SHP-77,CTRPv2,0.13,97.8
SHP-77,CTRPv2,0.26,94.88
SHP-77,CTRPv2,0.52,89.71
SHP-77,CTRPv2,1.0,83.43
SHP-77,CTRPv2,2.1,59.24
SHP-77,CTRPv2,4.2,59.48
SHP-77,CTRPv2,8.3,68.72
SHP-77,CTRPv2,17.0,68.79
LCLC-103H,CTRPv2,0.00051,103.6
LCLC-103H,CTRPv2,0.001,99.19
LCLC-103H,CTRPv2,0.002,106.5
LCLC-103H,CTRPv2,0.0041,100.1
LCLC-103H,CTRPv2,0.0081,100.5
LCLC-103H,CTRPv2,0.016,108.4
LCLC-103H,CTRPv2,0.032,98.26
LCLC-103H,CTRPv2,0.065,105.7
LCLC-103H,CTRPv2,0.13,99.72
LCLC-103H,CTRPv2,0.26,101.8
LCLC-103H,CTRPv2,0.52,101.8
LCLC-103H,CTRPv2,1.0,95.03
LCLC-103H,CTRPv2,2.1,92.36
LCLC-103H,CTRPv2,4.2,100.7
LCLC-103H,CTRPv2,8.3,98.08
LCLC-103H,CTRPv2,17.0,94.66
NCI-H2405,CTRPv2,0.00051,108.6
NCI-H2405,CTRPv2,0.001,118.0
NCI-H2405,CTRPv2,0.002,108.6
NCI-H2405,CTRPv2,0.0041,102.8
NCI-H2405,CTRPv2,0.0081,108.3
NCI-H2405,CTRPv2,0.016,100.9
NCI-H2405,CTRPv2,0.032,101.4
NCI-H2405,CTRPv2,0.065,93.47
NCI-H2405,CTRPv2,0.13,98.75
NCI-H2405,CTRPv2,0.26,89.04
NCI-H2405,CTRPv2,0.52,96.9
NCI-H2405,CTRPv2,1.0,99.35
NCI-H2405,CTRPv2,2.1,83.38
NCI-H2405,CTRPv2,4.2,91.86
NCI-H2405,CTRPv2,8.3,88.77
NCI-H2405,CTRPv2,17.0,89.35
NCI-H650,CTRPv2,0.00051,104.1
NCI-H650,CTRPv2,0.001,99.26
NCI-H650,CTRPv2,0.002,93.73
NCI-H650,CTRPv2,0.0041,97.62
NCI-H650,CTRPv2,0.0081,99.53
NCI-H650,CTRPv2,0.016,103.9
NCI-H650,CTRPv2,0.032,93.81
NCI-H650,CTRPv2,0.065,95.06
NCI-H650,CTRPv2,0.13,89.92
NCI-H650,CTRPv2,0.26,89.76
NCI-H650,CTRPv2,0.52,86.71
NCI-H650,CTRPv2,1.0,83.18
NCI-H650,CTRPv2,2.1,78.85
NCI-H650,CTRPv2,4.2,85.57
NCI-H650,CTRPv2,8.3,79.92
NCI-H650,CTRPv2,17.0,78.47
Calu-3,CTRPv2,0.00051,92.95
Calu-3,CTRPv2,0.001,90.13
Calu-3,CTRPv2,0.002,104.2
Calu-3,CTRPv2,0.0041,113.3
Calu-3,CTRPv2,0.0081,89.82
Calu-3,CTRPv2,0.016,91.92
Calu-3,CTRPv2,0.032,100.1
Calu-3,CTRPv2,0.065,92.6
Calu-3,CTRPv2,0.13,83.37
Calu-3,CTRPv2,0.26,76.73
Calu-3,CTRPv2,0.52,86.96
Calu-3,CTRPv2,1.0,80.86
Calu-3,CTRPv2,2.1,28.85
Calu-3,CTRPv2,4.2,28.22
Calu-3,CTRPv2,8.3,27.48
Calu-3,CTRPv2,17.0,25.23
HCC-1171,CTRPv2,0.00051,96.7
HCC-1171,CTRPv2,0.001,92.54
HCC-1171,CTRPv2,0.002,88.27
HCC-1171,CTRPv2,0.0041,88.31
HCC-1171,CTRPv2,0.0081,91.56
HCC-1171,CTRPv2,0.016,99.55
HCC-1171,CTRPv2,0.032,89.39
HCC-1171,CTRPv2,0.065,93.39
HCC-1171,CTRPv2,0.13,75.25
HCC-1171,CTRPv2,0.26,78.31
HCC-1171,CTRPv2,0.52,77.03
HCC-1171,CTRPv2,1.0,76.11
HCC-1171,CTRPv2,2.1,59.74
HCC-1171,CTRPv2,4.2,59.85
HCC-1171,CTRPv2,8.3,64.61
HCC-1171,CTRPv2,17.0,65.09
HCC-44,CTRPv2,0.00051,106.4
HCC-44,CTRPv2,0.001,105.7
HCC-44,CTRPv2,0.002,87.69
HCC-44,CTRPv2,0.0041,92.4
HCC-44,CTRPv2,0.0081,104.5
HCC-44,CTRPv2,0.016,104.4
HCC-44,CTRPv2,0.032,95.35
HCC-44,CTRPv2,0.065,94.47
HCC-44,CTRPv2,0.13,87.86
HCC-44,CTRPv2,0.26,92.85
HCC-44,CTRPv2,0.52,84.44
HCC-44,CTRPv2,1.0,67.73
HCC-44,CTRPv2,2.1,29.02
HCC-44,CTRPv2,4.2,27.91
HCC-44,CTRPv2,8.3,30.4
HCC-44,CTRPv2,17.0,32.01
NCI-H211,CTRPv2,0.00051,100.3
NCI-H211,CTRPv2,0.001,96.56
NCI-H211,CTRPv2,0.002,101.6
NCI-H211,CTRPv2,0.0041,99.16
NCI-H211,CTRPv2,0.0081,105.9
NCI-H211,CTRPv2,0.016,102.6
NCI-H211,CTRPv2,0.032,92.62
NCI-H211,CTRPv2,0.065,87.91
NCI-H211,CTRPv2,0.13,89.24
NCI-H211,CTRPv2,0.26,80.92
NCI-H211,CTRPv2,0.52,89.35
NCI-H211,CTRPv2,1.0,73.71
NCI-H211,CTRPv2,2.1,48.52
NCI-H211,CTRPv2,4.2,48.27
NCI-H211,CTRPv2,8.3,49.85
NCI-H211,CTRPv2,17.0,44.88
RERF-LC-AI,CTRPv2,0.00051,84.28
RERF-LC-AI,CTRPv2,0.001,87.35
RERF-LC-AI,CTRPv2,0.002,86.34
RERF-LC-AI,CTRPv2,0.0041,87.34
RERF-LC-AI,CTRPv2,0.0081,81.52
RERF-LC-AI,CTRPv2,0.016,86.42
RERF-LC-AI,CTRPv2,0.032,82.43
RERF-LC-AI,CTRPv2,0.065,85.12
RERF-LC-AI,CTRPv2,0.13,93.62
RERF-LC-AI,CTRPv2,0.26,95.73
RERF-LC-AI,CTRPv2,0.52,95.35
RERF-LC-AI,CTRPv2,1.0,84.57
RERF-LC-AI,CTRPv2,2.1,71.53
RERF-LC-AI,CTRPv2,4.2,74.56
RERF-LC-AI,CTRPv2,8.3,72.28
RERF-LC-AI,CTRPv2,17.0,59.86
SBC-5,CTRPv2,0.00051,103.2
SBC-5,CTRPv2,0.001,99.31
SBC-5,CTRPv2,0.002,110.2
SBC-5,CTRPv2,0.0041,103.6
SBC-5,CTRPv2,0.0081,99.82
SBC-5,CTRPv2,0.016,109.5
SBC-5,CTRPv2,0.032,97.87
SBC-5,CTRPv2,0.065,106.7
SBC-5,CTRPv2,0.13,101.3
SBC-5,CTRPv2,0.26,106.7
SBC-5,CTRPv2,0.52,98.24
SBC-5,CTRPv2,1.0,73.88
SBC-5,CTRPv2,2.1,54.49
SBC-5,CTRPv2,4.2,65.48
SBC-5,CTRPv2,8.3,43.79
SBC-5,CTRPv2,17.0,20.31
COLO-699,CTRPv2,0.00051,83.58
COLO-699,CTRPv2,0.001,76.82
COLO-699,CTRPv2,0.002,83.07
COLO-699,CTRPv2,0.0041,81.68
COLO-699,CTRPv2,0.0081,77.07
COLO-699,CTRPv2,0.016,79.23
COLO-699,CTRPv2,0.032,86.98
COLO-699,CTRPv2,0.065,81.86
COLO-699,CTRPv2,0.13,56.96
COLO-699,CTRPv2,0.26,56.31
COLO-699,CTRPv2,0.52,67.7
COLO-699,CTRPv2,1.0,59.21
COLO-699,CTRPv2,2.1,31.78
COLO-699,CTRPv2,4.2,33.17
CAL-12T,CTRPv2,0.00051,104.2
CAL-12T,CTRPv2,0.001,99.74
CAL-12T,CTRPv2,0.002,108.2
CAL-12T,CTRPv2,0.0041,103.3
CAL-12T,CTRPv2,0.0081,91.87
CAL-12T,CTRPv2,0.016,103.1
CAL-12T,CTRPv2,0.032,107.5
CAL-12T,CTRPv2,0.065,113.3
CAL-12T,CTRPv2,0.13,115.6
CAL-12T,CTRPv2,0.26,117.4
CAL-12T,CTRPv2,0.52,126.3
CAL-12T,CTRPv2,1.0,126.5
CAL-12T,CTRPv2,2.1,111.6
CAL-12T,CTRPv2,4.2,123.4
CAL-12T,CTRPv2,8.3,126.0
CAL-12T,CTRPv2,17.0,92.84
HCC-1588,CTRPv2,0.00051,78.54
HCC-1588,CTRPv2,0.001,96.96
HCC-1588,CTRPv2,0.002,86.13
HCC-1588,CTRPv2,0.0041,80.49
HCC-1588,CTRPv2,0.0081,77.45
HCC-1588,CTRPv2,0.016,101.2
HCC-1588,CTRPv2,0.032,97.51
HCC-1588,CTRPv2,0.065,80.49
HCC-1588,CTRPv2,0.13,76.74
HCC-1588,CTRPv2,0.26,103.6
HCC-1588,CTRPv2,0.52,110.2
HCC-1588,CTRPv2,1.0,107.5
HCC-1588,CTRPv2,2.1,86.73
HCC-1588,CTRPv2,4.2,103.1
HCC-1588,CTRPv2,8.3,105.0
HCC-1588,CTRPv2,17.0,78.02
HCC-1833,CTRPv2,0.00051,105.2
HCC-1833,CTRPv2,0.001,104.6
HCC-1833,CTRPv2,0.002,75.75
HCC-1833,CTRPv2,0.0041,96.11
HCC-1833,CTRPv2,0.0081,90.59
HCC-1833,CTRPv2,0.016,100.8
HCC-1833,CTRPv2,0.032,83.26
HCC-1833,CTRPv2,0.065,89.62
HCC-1833,CTRPv2,0.13,94.17
HCC-1833,CTRPv2,0.26,104.0
HCC-1833,CTRPv2,0.52,89.82
HCC-1833,CTRPv2,1.0,82.06
HCC-1833,CTRPv2,2.1,80.18
HCC-1833,CTRPv2,4.2,95.06
HCC-1833,CTRPv2,8.3,77.53
HCC-1833,CTRPv2,17.0,86.36
HCC-2279,CTRPv2,0.00051,93.76
HCC-2279,CTRPv2,0.001,90.91
HCC-2279,CTRPv2,0.002,99.78
HCC-2279,CTRPv2,0.0041,91.57
HCC-2279,CTRPv2,0.0081,91.69
HCC-2279,CTRPv2,0.016,97.7
HCC-2279,CTRPv2,0.032,94.75
HCC-2279,CTRPv2,0.065,101.5
HCC-2279,CTRPv2,0.13,80.27
HCC-2279,CTRPv2,0.26,90.38
HCC-2279,CTRPv2,0.52,75.41
HCC-2279,CTRPv2,1.0,86.34
HCC-2279,CTRPv2,2.1,90.32
HCC-2279,CTRPv2,4.2,95.65
HCC-2279,CTRPv2,8.3,84.96
HCC-2279,CTRPv2,17.0,88.59
MOR/CPR,CTRPv2,0.00051,98.38
MOR/CPR,CTRPv2,0.001,94.6
MOR/CPR,CTRPv2,0.002,103.0
MOR/CPR,CTRPv2,0.0041,101.9
MOR/CPR,CTRPv2,0.0081,101.5
MOR/CPR,CTRPv2,0.016,100.1
MOR/CPR,CTRPv2,0.032,89.72
MOR/CPR,CTRPv2,0.065,102.6
MOR/CPR,CTRPv2,0.13,93.78
MOR/CPR,CTRPv2,0.26,93.67
MOR/CPR,CTRPv2,0.52,98.87
MOR/CPR,CTRPv2,1.0,99.05
MOR/CPR,CTRPv2,2.1,99.07
MOR/CPR,CTRPv2,4.2,105.1
MOR/CPR,CTRPv2,8.3,95.25
MOR/CPR,CTRPv2,17.0,103.5
NCI-H460,CTRPv2,0.00051,99.03
NCI-H460,CTRPv2,0.001,101.2
NCI-H460,CTRPv2,0.002,96.56
NCI-H460,CTRPv2,0.0041,100.3
NCI-H460,CTRPv2,0.0081,95.64
NCI-H460,CTRPv2,0.016,106.8
NCI-H460,CTRPv2,0.032,98.15
NCI-H460,CTRPv2,0.065,103.6
NCI-H460,CTRPv2,0.13,102.8
NCI-H460,CTRPv2,0.26,98.19
NCI-H460,CTRPv2,0.52,98.54
NCI-H460,CTRPv2,1.0,101.7
NCI-H460,CTRPv2,2.1,100.6
NCI-H460,CTRPv2,4.2,99.69
NCI-H460,CTRPv2,8.3,97.1
NCI-H460,CTRPv2,17.0,103.9
HCC-2108,CTRPv2,0.00051,109.9
HCC-2108,CTRPv2,0.001,108.9
HCC-2108,CTRPv2,0.002,92.98
HCC-2108,CTRPv2,0.0041,93.25
HCC-2108,CTRPv2,0.0081,105.4
HCC-2108,CTRPv2,0.016,112.3
HCC-2108,CTRPv2,0.032,93.6
HCC-2108,CTRPv2,0.065,100.7
HCC-2108,CTRPv2,0.13,86.82
HCC-2108,CTRPv2,0.26,91.39
HCC-2108,CTRPv2,0.52,91.13
HCC-2108,CTRPv2,1.0,88.71
HCC-2108,CTRPv2,2.1,90.81
HCC-2108,CTRPv2,4.2,91.38
HCC-2108,CTRPv2,8.3,84.04
HCC-2108,CTRPv2,17.0,95.43
HCC827,CTRPv2,0.00051,106.9
HCC827,CTRPv2,0.001,107.1
HCC827,CTRPv2,0.002,98.74
HCC827,CTRPv2,0.0041,99.17
HCC827,CTRPv2,0.0081,101.3
HCC827,CTRPv2,0.016,99.53
HCC827,CTRPv2,0.032,94.15
HCC827,CTRPv2,0.065,103.7
HCC827,CTRPv2,0.13,88.7
HCC827,CTRPv2,0.26,94.99
HCC827,CTRPv2,0.52,93.65
HCC827,CTRPv2,1.0,87.93
HCC827,CTRPv2,2.1,88.06
