Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.02,91.7732
SW962,GDSC1000,0.04,89.3719
SW962,GDSC1000,0.08,83.7195
SW962,GDSC1000,0.16,87.067
SW962,GDSC1000,0.32,78.2404
SW962,GDSC1000,0.64,73.1141
SW962,GDSC1000,1.28,64.3727
SW962,GDSC1000,2.56,56.9176
SW962,GDSC1000,5.12,53.9272
SW954,GDSC1000,0.02,91.381
SW954,GDSC1000,0.04,88.8385
SW954,GDSC1000,0.08,79.8216
SW954,GDSC1000,0.16,67.9885
SW954,GDSC1000,0.32,55.6162
SW954,GDSC1000,0.64,40.1066
SW954,GDSC1000,1.28,30.3351
SW954,GDSC1000,2.56,21.1961
SW954,GDSC1000,5.12,18.9709
CAL-39,GDSC1000,0.02,93.2096
CAL-39,GDSC1000,0.04,85.723
CAL-39,GDSC1000,0.08,93.1757
CAL-39,GDSC1000,0.16,81.533
CAL-39,GDSC1000,0.32,87.3936
CAL-39,GDSC1000,0.64,83.0964
CAL-39,GDSC1000,1.28,85.6606
CAL-39,GDSC1000,2.56,78.589
CAL-39,GDSC1000,5.12,56.7151
