Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,58.032,0.0391,0.029,16.223,0.539
A253,CCLE,40.297,0.339,0.339,0.000,0.348
A375,CCLE,43.018,0.171,0.134,15.096,0.393
C32,CCLE,88.175,0.00469,0.00454,3.598,0.869
CHL-1,CCLE,39.110,0.169,0.147,20.984,0.369
COLO-679,CCLE,49.187,0.0807,0.0515,21.038,0.445
G-361,CCLE,42.502,0.143,0.0572,30.071,0.369
HMCB,CCLE,55.897,0.037,0.0264,20.828,0.518
Hs 294T,CCLE,40.884,0.197,0.143,17.954,0.369
Hs 695T,CCLE,45.506,0.114,0.0841,19.339,0.417
Hs 852.T,CCLE,62.271,0.0379,0.0323,7.958,0.583
Hs 895.T,CCLE,30.565,0.713,0.433,17.534,0.253
Hs 936.T,CCLE,50.445,0.0831,0.0296,23.688,0.449
Hs 939.T,CCLE,62.806,0.0317,0.0248,10.777,0.587
Hs 944.T,CCLE,42.051,0.129,0.0984,22.828,0.389
HT-144,CCLE,52.829,0.0749,0.0621,12.154,0.492
IGR-37,CCLE,36.293,N/A,0.0118,54.480,0.294
IGR-39,CCLE,38.069,N/A,0.00637,53.821,0.312
IPC-298,CCLE,43.881,0.1,0.0423,32.102,0.385
K029AX,CCLE,37.519,0.1,0.0507,40.175,0.332
MEL-HO,CCLE,25.858,N/A,0.104,51.937,0.219
Mewo,CCLE,19.289,N/A,0.775,51.385,0.104
RPMI-7951,CCLE,74.616,0.0139,0.0131,5.842,0.721
RVH-421,CCLE,48.161,0.111,0.0736,16.618,0.432
SF8657,CCLE,50.019,0.129,0.116,4.397,0.453
SK-MEL-2,CCLE,21.118,N/A,0.107,60.485,0.16
SK-MEL-24,CCLE,48.477,0.16,0.16,0.000,0.451
SK-MEL-30,CCLE,32.813,3,0.157,33.307,0.253
SK-MEL-31,CCLE,24.109,N/A,0.0678,58.448,0.165
SK-MEL-5,CCLE,35.512,0.219,0.0411,45.509,0.298
WM-115,CCLE,49.845,0.0519,0.0275,28.733,0.449
WM1799,CCLE,47.316,0.0838,0.0375,28.055,0.419
WM-266-4,CCLE,73.591,0.0175,0.0167,2.729,0.707
WM-793,CCLE,68.366,0.023,0.023,0.000,0.649
WM-88,CCLE,57.295,0.0367,0.0285,17.855,0.536
WM-983B,CCLE,51.870,0.0477,0.0353,22.778,0.482
MEL-HO,GDSC1000,46.034,0.0465,0.0287,27.699,0.409
A431,GDSC1000,44.646,0.0782,0.0651,9.490,0.393
COLO-800,GDSC1000,29.937,0.236,0.236,0.000,0.239
SK-MEL-31,GDSC1000,5.441,2.32,1.1,32.350,0
MCC26,GDSC1000,30.647,0.121,0.073,35.095,0.265
WM35,GDSC1000,15.436,0.392,0.335,22.093,0.133
CP50-MEL-B,GDSC1000,56.078,0.033,0.0284,12.388,0.521
IGR-37,GDSC1000,64.461,0.0108,0.00865,24.262,0.606
SK-MEL-3,GDSC1000,17.258,N/A,0.0754,63.321,0.0996
CHL-1,GDSC1000,63.767,0.0178,0.0135,15.197,0.597
A375,GDSC1000,27.054,0.193,0.164,17.322,0.24
DJM-1,GDSC1000,14.098,1.09,1.09,0.000,0
MZ7-mel,GDSC1000,37.405,0.0418,0.0183,48.171,0.323
COLO-783,GDSC1000,4.803,N/A,0.322,76.647,0.0213
C32,GDSC1000,81.158,0.00572,0.00504,7.183,0.791
LB373-MEL-D,GDSC1000,9.464,N/A,0.103,76.898,0.0466
WM793B,GDSC1000,61.210,0.0234,0.0203,12.515,0.574
RPMI-7951,GDSC1000,78.779,0.00883,0.00833,8.181,0.764
G-361,GDSC1000,30.285,0.388,0.0449,45.364,0.234
451Lu,GDSC1000,48.656,0.0443,0.0341,19.968,0.443
MZ2-MEL,GDSC1000,45.309,0.068,0.0597,10.857,0.414
SK-MEL-30,GDSC1000,11.518,0.508,0.388,33.008,0.0948
HT-144,GDSC1000,50.142,0.0404,0.0326,18.650,0.462
IST-MEL1,GDSC1000,77.748,0.00127,0.000706,15.592,0.753
A253,GDSC1000,21.870,0.3,0.254,13.694,0.183
COLO-679,GDSC1000,40.493,0.0717,0.0455,27.221,0.355
IGR-1,GDSC1000,10.116,0.719,0.719,0.000,0.0709
MEL-JUSO,GDSC1000,63.858,0.0146,0.00892,16.667,0.598
IPC-298,GDSC1000,44.655,0.0676,0.0519,16.129,0.398
WM-115,GDSC1000,54.986,0.0351,0.0269,14.343,0.501
CP66-MEL,GDSC1000,23.713,N/A,0.0554,54.517,0.18
LB2518-MEL,GDSC1000,30.881,0.185,0.0793,32.806,0.25
SK-MEL-1,GDSC1000,7.336,1.59,0.488,47.544,0.0471
A101D,GDSC1000,19.520,0.509,0.159,42.088,0.147
SK-MEL-2,GDSC1000,39.825,0.0678,0.046,28.232,0.354
A388,GDSC1000,31.244,0.214,0.132,18.604,0.249
Hs 939.T,GDSC1000,47.157,0.04,0.0251,28.687,0.421
GAK,GDSC1000,37.692,0.131,0.0841,16.959,0.314
RVH-421,GDSC1000,32.600,0.11,0.0652,33.776,0.282
SH-4,GDSC1000,44.060,0.0686,0.0325,27.177,0.38
WM239A,GDSC1000,52.362,0.0267,0.0201,25.560,0.481
MMAC-SF,GDSC1000,45.107,0.0446,0.0209,34.569,0.394
WM1552C,GDSC1000,23.551,0.458,0.153,34.204,0.173
SK-MEL-5,GDSC1000,20.893,N/A,0.0329,66.032,0.146
RPMI-7951,CTRPv2,68.467,0.0191,0.017,4.665,0.65
A375,CTRPv2,18.986,N/A,0.448,54.047,0.159
MEL-HO,CTRPv2,18.020,N/A,0.135,63.679,0.127
SK-MEL-1,CTRPv2,21.529,N/A,0.194,56.378,0.165
Hs 944.T,CTRPv2,29.443,0.642,0.232,38.216,0.254
MEL-JUSO,CTRPv2,37.154,0.233,0.162,27.324,0.342
SK-MEL-31,CTRPv2,8.334,N/A,1.02,75.262,0.0383
SK-MEL-5,CTRPv2,0.836,N/A,1.39,97.258,0
IPC-298,CTRPv2,23.633,N/A,0.103,57.413,0.195
SK-MEL-30,CTRPv2,14.599,30.9,30.9,0.000,0.0881
A375,CTRPv2,17.778,3.02,1.3,42.834,0.151
WM1799,CTRPv2,22.976,N/A,0.113,57.903,0.188
WM-793,CTRPv2,46.727,0.187,0.173,7.411,0.446
G-361,CTRPv2,13.520,N/A,0.303,70.039,0.0816
Hs 852.T,CTRPv2,36.572,0.264,0.185,26.631,0.336
Hs 936.T,CTRPv2,16.297,N/A,0.22,66.167,0.117
COLO-800,CTRPv2,29.634,N/A,0.0316,55.445,0.231
K029AX,CTRPv2,23.170,N/A,0.257,50.362,0.181
COLO-829,CTRPv2,40.844,0.636,0.32,11.127,0.343
IGR-1,CTRPv2,22.753,4.02,3.6,3.797,0.182
SH-4,CTRPv2,36.819,0.978,0.978,0.000,0.305
A253,CTRPv2,30.508,1.07,0.763,16.021,0.27
C32,CTRPv2,60.805,0.0462,0.0431,4.688,0.581
HT-144,CTRPv2,34.893,0.536,0.246,25.980,0.303
Hs 294T,CTRPv2,27.169,1.52,0.774,25.054,0.231
SK-MEL-2,CTRPv2,0.914,N/A,4.79e+03,98.171,0
A101D,CTRPv2,11.562,N/A,0.475,71.642,0.0713
A2058,CTRPv2,29.618,0.213,0.118,45.293,0.262
COLO-792,CTRPv2,54.688,0.0866,0.08,5.508,0.52
HMCB,CTRPv2,31.476,0.277,0.144,39.724,0.28
IGR-39,CTRPv2,16.260,N/A,0.101,70.776,0.114
Mewo,CTRPv2,24.115,23.4,0.267,48.103,0.181
WM-115,CTRPv2,71.737,0.0114,0.0109,6.848,0.702
WM-266-4,CTRPv2,65.509,0.0309,0.0294,2.707,0.625
Hs 895.T,CTRPv2,21.318,2.9,2.3,16.878,0.19
SK-MEL-24,CTRPv2,38.083,0.592,0.556,3.198,0.348
RVH-421,CTRPv2,37.460,0.42,0.175,25.625,0.323
Hs 839.T,CTRPv2,10.591,N/A,0.211,78.193,0.0597
WM-88,CTRPv2,33.832,0.147,0.1,39.286,0.307
WM-983B,CTRPv2,22.122,N/A,0.129,58.503,0.17
CJM,CTRPv2,23.288,2.43,1.83,16.590,0.205
SK-MEL-3,CTRPv2,2.850,26.9,26.9,0.000,0.0208
IGR-37,CTRPv2,12.290,N/A,0.0528,80.137,0.0641
Hs 934.T,CTRPv2,15.801,50.7,50.7,0.000,0
Hs 688(A).T,CTRPv2,20.718,19,19,0.000,0.136
Hs 940.T,CTRPv2,3.415,25.3,21.9,21.653,0.0256
