Dataset,Dose,Response
CTRPv2 rep 1,0.009,107.4
CTRPv2 rep 1,0.018,105.2
CTRPv2 rep 1,0.036,104.5
CTRPv2 rep 1,0.072,101.9
CTRPv2 rep 1,0.14,103.7
CTRPv2 rep 1,0.29,101.3
CTRPv2 rep 1,0.58,107.9
CTRPv2 rep 1,1.2,100.1
CTRPv2 rep 1,2.3,108.8
CTRPv2 rep 1,4.6,102.1
CTRPv2 rep 1,9.2,101.0
CTRPv2 rep 1,18.0,101.0
CTRPv2 rep 1,37.0,84.3
CTRPv2 rep 1,74.0,100.8
CTRPv2 rep 1,150.0,92.9
CTRPv2 rep 1,300.0,37.29
CTRPv2 rep 2,0.009,105.9
CTRPv2 rep 2,0.018,108.9
CTRPv2 rep 2,0.036,102.1
CTRPv2 rep 2,0.072,107.1
CTRPv2 rep 2,0.14,96.02
CTRPv2 rep 2,0.29,108.0
CTRPv2 rep 2,0.58,111.1
CTRPv2 rep 2,1.2,106.0
CTRPv2 rep 2,2.3,105.5
CTRPv2 rep 2,4.6,108.6
CTRPv2 rep 2,9.2,104.0
CTRPv2 rep 2,18.0,107.2
CTRPv2 rep 2,37.0,84.29
CTRPv2 rep 2,74.0,100.9
CTRPv2 rep 2,150.0,97.73
CTRPv2 rep 2,300.0,47.59
