Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,64.2363
GDSC1000 rep 1,0.15625,122.024
GDSC1000 rep 1,0.625,116.864
GDSC1000 rep 1,2.5,49.2797
GDSC1000 rep 1,10.0,89.3574
GDSC1000 rep 2,0.00195312,92.8541
GDSC1000 rep 2,0.00390625,101.718
GDSC1000 rep 2,0.0078125,102.824
GDSC1000 rep 2,0.015625,108.104
GDSC1000 rep 2,0.03125,98.5834
GDSC1000 rep 2,0.0625,89.2852
GDSC1000 rep 2,0.125,88.849
GDSC1000 rep 2,0.25,93.7507
GDSC1000 rep 2,0.5,89.1294
CTRPv2,0.002,103.2
CTRPv2,0.0041,107.7
CTRPv2,0.0081,93.69
CTRPv2,0.016,88.64
CTRPv2,0.032,99.53
CTRPv2,0.065,98.55
CTRPv2,0.13,87.87
CTRPv2,0.26,85.75
CTRPv2,0.52,85.15
CTRPv2,1.0,73.58
CTRPv2,2.1,80.45
CTRPv2,4.2,68.91
CTRPv2,8.3,16.99
CTRPv2,17.0,9.285
CTRPv2,33.0,13.06
CTRPv2,66.0,5.564
