Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,13.248,18.9,13.2,24.689,0.0983
SISO,GDSC1000,22.124,8.26,6.72,21.636,0.193
MFE-319,GDSC1000,33.284,5.09,5.09,0.000,0.303
MFE-280,GDSC1000,27.576,16,16,0.000,0.198
MES-SA,GDSC1000,13.201,15.7,14.5,10.646,0.11
EFE-184,GDSC1000,9.632,23.6,23.6,0.000,0.0671
SNG-M,GDSC1000,36.093,4.32,4.32,0.000,0.345
AN3-CA,GDSC1000,28.812,6.57,6.57,0.000,0.258
Ishikawa (Heraklio) 02 ER-,GDSC1000,11.659,19.9,14.9,23.507,0.0869
MFE-296,GDSC1000,14.954,13.7,12.1,15.750,0.127
KLE,GDSC1000,12.025,22.2,22.2,0.000,0.0832
HEC-1,GDSC1000,23.359,13.6,13.6,0.000,0.17
ESS-1,GDSC1000,25.921,8.41,8.41,0.000,0.215
EN,GDSC1000,14.591,16,12.9,17.508,0.114
