Dataset,Dose,Response
GDSC1000,0.00195312,90.2564
GDSC1000,0.00390625,88.7012
GDSC1000,0.0078125,88.5195
GDSC1000,0.015625,90.4092
GDSC1000,0.03125,88.8427
GDSC1000,0.0625,81.9134
GDSC1000,0.125,91.4897
GDSC1000,0.25,83.3869
GDSC1000,0.5,99.1015
CTRPv2,0.002,96.44
CTRPv2,0.0041,100.3
CTRPv2,0.0081,108.6
CTRPv2,0.016,95.95
CTRPv2,0.032,87.52
CTRPv2,0.065,94.23
CTRPv2,0.13,87.57
CTRPv2,0.26,84.43
CTRPv2,0.52,73.93
CTRPv2,1.0,62.59
CTRPv2,2.1,57.39
CTRPv2,4.2,52.86
CTRPv2,8.3,10.31
CTRPv2,17.0,7.014
CTRPv2,33.0,3.898
CTRPv2,66.0,102.3
