Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,108.8
TUHR4TKB,CTRPv2,0.002,105.4
TUHR4TKB,CTRPv2,0.0041,101.5
TUHR4TKB,CTRPv2,0.0081,105.1
TUHR4TKB,CTRPv2,0.016,106.8
TUHR4TKB,CTRPv2,0.032,107.7
TUHR4TKB,CTRPv2,0.065,92.68
TUHR4TKB,CTRPv2,0.13,92.06
TUHR4TKB,CTRPv2,0.26,100.7
TUHR4TKB,CTRPv2,0.52,112.8
TUHR4TKB,CTRPv2,1.0,105.8
TUHR4TKB,CTRPv2,2.1,82.29
TUHR4TKB,CTRPv2,4.2,121.0
TUHR4TKB,CTRPv2,8.3,122.7
TUHR4TKB,CTRPv2,17.0,89.29
TUHR4TKB,CTRPv2,33.0,92.9
KMRC-20,CTRPv2,0.001,105.7
KMRC-20,CTRPv2,0.002,105.3
KMRC-20,CTRPv2,0.0041,106.2
KMRC-20,CTRPv2,0.0081,103.4
KMRC-20,CTRPv2,0.016,99.42
KMRC-20,CTRPv2,0.032,104.8
KMRC-20,CTRPv2,0.065,105.1
KMRC-20,CTRPv2,0.13,103.4
KMRC-20,CTRPv2,0.26,99.98
KMRC-20,CTRPv2,0.52,102.7
KMRC-20,CTRPv2,1.0,104.8
KMRC-20,CTRPv2,2.1,101.6
KMRC-20,CTRPv2,4.2,103.4
KMRC-20,CTRPv2,8.3,108.4
KMRC-20,CTRPv2,17.0,103.1
KMRC-20,CTRPv2,33.0,101.7
OS-RC-2,CTRPv2,0.001,103.2
OS-RC-2,CTRPv2,0.002,97.73
OS-RC-2,CTRPv2,0.0041,101.4
OS-RC-2,CTRPv2,0.0081,87.7
OS-RC-2,CTRPv2,0.016,98.16
OS-RC-2,CTRPv2,0.032,96.99
OS-RC-2,CTRPv2,0.065,91.69
OS-RC-2,CTRPv2,0.13,95.16
OS-RC-2,CTRPv2,0.26,99.75
OS-RC-2,CTRPv2,0.52,101.6
OS-RC-2,CTRPv2,1.0,92.0
OS-RC-2,CTRPv2,2.1,97.01
OS-RC-2,CTRPv2,4.2,95.16
OS-RC-2,CTRPv2,8.3,98.78
OS-RC-2,CTRPv2,17.0,97.93
OS-RC-2,CTRPv2,33.0,94.21
769-P,CTRPv2,0.001,91.08
769-P,CTRPv2,0.002,91.66
769-P,CTRPv2,0.0041,98.62
769-P,CTRPv2,0.0081,91.95
769-P,CTRPv2,0.016,91.47
769-P,CTRPv2,0.032,86.11
769-P,CTRPv2,0.065,97.63
769-P,CTRPv2,0.13,97.66
769-P,CTRPv2,0.26,92.38
769-P,CTRPv2,0.52,93.87
769-P,CTRPv2,1.0,101.0
769-P,CTRPv2,2.1,99.26
769-P,CTRPv2,17.0,96.26
769-P,CTRPv2,33.0,96.6
SNU-1272,CTRPv2,0.001,94.41
SNU-1272,CTRPv2,0.002,101.3
SNU-1272,CTRPv2,0.0041,85.89
SNU-1272,CTRPv2,0.0081,92.35
SNU-1272,CTRPv2,0.016,99.49
SNU-1272,CTRPv2,0.032,106.4
SNU-1272,CTRPv2,0.065,93.16
SNU-1272,CTRPv2,0.13,98.6
SNU-1272,CTRPv2,0.26,92.98
SNU-1272,CTRPv2,0.52,89.57
SNU-1272,CTRPv2,1.0,89.45
SNU-1272,CTRPv2,2.1,83.61
SNU-1272,CTRPv2,4.2,89.1
SNU-1272,CTRPv2,8.3,85.17
SNU-1272,CTRPv2,17.0,84.8
SNU-1272,CTRPv2,33.0,87.66
TUHR10TKB,CTRPv2,0.26,103.2
TUHR10TKB,CTRPv2,0.52,102.1
TUHR10TKB,CTRPv2,1.0,113.4
TUHR10TKB,CTRPv2,2.1,112.3
TUHR10TKB,CTRPv2,4.2,94.88
TUHR10TKB,CTRPv2,8.3,98.06
TUHR10TKB,CTRPv2,17.0,97.5
TUHR10TKB,CTRPv2,33.0,106.1
VMRC-RCW,CTRPv2,0.001,116.4
VMRC-RCW,CTRPv2,0.002,115.3
VMRC-RCW,CTRPv2,0.0041,104.7
VMRC-RCW,CTRPv2,0.0081,100.2
VMRC-RCW,CTRPv2,0.016,106.7
VMRC-RCW,CTRPv2,0.032,105.8
VMRC-RCW,CTRPv2,0.065,106.5
VMRC-RCW,CTRPv2,0.13,105.6
VMRC-RCW,CTRPv2,0.26,94.54
VMRC-RCW,CTRPv2,0.52,106.0
VMRC-RCW,CTRPv2,1.0,90.21
VMRC-RCW,CTRPv2,2.1,91.2
VMRC-RCW,CTRPv2,4.2,98.94
VMRC-RCW,CTRPv2,8.3,92.52
VMRC-RCW,CTRPv2,17.0,96.88
VMRC-RCW,CTRPv2,33.0,90.36
KMRC-1,CTRPv2,0.001,94.07
KMRC-1,CTRPv2,0.002,96.29
KMRC-1,CTRPv2,0.0041,94.03
KMRC-1,CTRPv2,0.0081,97.04
KMRC-1,CTRPv2,0.016,95.37
KMRC-1,CTRPv2,0.032,94.29
KMRC-1,CTRPv2,0.065,101.6
KMRC-1,CTRPv2,0.13,101.6
KMRC-1,CTRPv2,0.26,100.6
KMRC-1,CTRPv2,0.52,101.1
KMRC-1,CTRPv2,1.0,94.78
KMRC-1,CTRPv2,2.1,102.7
KMRC-1,CTRPv2,4.2,97.21
KMRC-1,CTRPv2,8.3,98.87
KMRC-1,CTRPv2,17.0,104.1
KMRC-1,CTRPv2,33.0,104.5
ACHN,CTRPv2,0.001,101.8
ACHN,CTRPv2,0.002,103.4
ACHN,CTRPv2,0.0041,107.2
ACHN,CTRPv2,0.0081,102.8
ACHN,CTRPv2,0.016,100.8
ACHN,CTRPv2,0.032,103.0
ACHN,CTRPv2,0.065,104.9
ACHN,CTRPv2,0.13,105.3
ACHN,CTRPv2,0.26,100.8
ACHN,CTRPv2,0.52,103.9
ACHN,CTRPv2,1.0,104.9
ACHN,CTRPv2,2.1,105.6
ACHN,CTRPv2,4.2,103.3
ACHN,CTRPv2,8.3,103.6
ACHN,CTRPv2,17.0,107.8
ACHN,CTRPv2,33.0,104.2
VMRC-RCZ,CTRPv2,0.001,83.43
VMRC-RCZ,CTRPv2,0.002,102.1
VMRC-RCZ,CTRPv2,0.0041,91.7
VMRC-RCZ,CTRPv2,0.0081,98.89
VMRC-RCZ,CTRPv2,0.016,96.12
VMRC-RCZ,CTRPv2,0.032,94.53
VMRC-RCZ,CTRPv2,0.065,103.9
VMRC-RCZ,CTRPv2,0.13,101.1
VMRC-RCZ,CTRPv2,0.26,115.4
VMRC-RCZ,CTRPv2,0.52,108.5
VMRC-RCZ,CTRPv2,1.0,114.3
VMRC-RCZ,CTRPv2,2.1,122.7
VMRC-RCZ,CTRPv2,4.2,117.6
VMRC-RCZ,CTRPv2,8.3,110.8
VMRC-RCZ,CTRPv2,17.0,118.4
VMRC-RCZ,CTRPv2,33.0,116.9
CAKI-1,CTRPv2,0.001,99.97
CAKI-1,CTRPv2,0.002,99.45
CAKI-1,CTRPv2,0.0041,101.8
CAKI-1,CTRPv2,0.0081,104.6
CAKI-1,CTRPv2,0.016,99.61
CAKI-1,CTRPv2,0.032,102.3
CAKI-1,CTRPv2,0.065,97.76
CAKI-1,CTRPv2,0.13,97.75
CAKI-1,CTRPv2,0.26,102.5
CAKI-1,CTRPv2,0.52,100.5
CAKI-1,CTRPv2,1.0,99.57
CAKI-1,CTRPv2,2.1,99.84
CAKI-1,CTRPv2,4.2,101.7
CAKI-1,CTRPv2,8.3,104.7
CAKI-1,CTRPv2,17.0,101.0
CAKI-1,CTRPv2,33.0,103.6
A498,CTRPv2,0.001,114.7
A498,CTRPv2,0.002,116.1
A498,CTRPv2,0.0041,113.6
A498,CTRPv2,0.0081,115.4
A498,CTRPv2,0.016,115.3
A498,CTRPv2,0.032,112.7
A498,CTRPv2,0.065,115.8
A498,CTRPv2,0.13,119.0
A498,CTRPv2,0.26,116.3
A498,CTRPv2,0.52,116.8
A498,CTRPv2,1.0,113.1
A498,CTRPv2,2.1,29.59
A498,CTRPv2,4.2,114.7
A498,CTRPv2,8.3,117.2
A498,CTRPv2,17.0,117.8
A498,CTRPv2,33.0,121.5
Caki-2,CTRPv2,0.001,98.26
Caki-2,CTRPv2,0.002,98.91
Caki-2,CTRPv2,0.0041,104.4
Caki-2,CTRPv2,0.0081,98.73
Caki-2,CTRPv2,0.016,98.3
Caki-2,CTRPv2,0.032,100.5
Caki-2,CTRPv2,0.065,98.99
Caki-2,CTRPv2,0.13,102.7
Caki-2,CTRPv2,0.26,100.7
Caki-2,CTRPv2,0.52,101.6
Caki-2,CTRPv2,1.0,104.9
Caki-2,CTRPv2,2.1,104.6
Caki-2,CTRPv2,4.2,98.6
Caki-2,CTRPv2,8.3,101.3
Caki-2,CTRPv2,17.0,105.8
Caki-2,CTRPv2,33.0,106.1
KMRC-2,CTRPv2,0.001,103.2
KMRC-2,CTRPv2,0.002,101.4
KMRC-2,CTRPv2,0.0041,99.17
KMRC-2,CTRPv2,0.0081,107.3
KMRC-2,CTRPv2,0.016,97.15
KMRC-2,CTRPv2,0.032,101.2
KMRC-2,CTRPv2,0.065,101.8
KMRC-2,CTRPv2,0.13,100.9
KMRC-2,CTRPv2,0.26,96.61
KMRC-2,CTRPv2,0.52,100.2
KMRC-2,CTRPv2,1.0,102.5
KMRC-2,CTRPv2,2.1,106.2
KMRC-2,CTRPv2,4.2,99.02
KMRC-2,CTRPv2,8.3,99.26
KMRC-2,CTRPv2,17.0,103.3
KMRC-2,CTRPv2,33.0,102.1
786-0,CTRPv2,0.001,95.81
786-0,CTRPv2,0.002,100.1
786-0,CTRPv2,0.0041,105.0
786-0,CTRPv2,0.0081,102.4
786-0,CTRPv2,0.016,98.39
786-0,CTRPv2,0.032,99.62
786-0,CTRPv2,0.065,102.5
786-0,CTRPv2,0.13,103.9
786-0,CTRPv2,0.26,101.1
786-0,CTRPv2,0.52,103.2
786-0,CTRPv2,1.0,101.3
786-0,CTRPv2,2.1,105.2
786-0,CTRPv2,4.2,103.3
786-0,CTRPv2,8.3,98.5
786-0,CTRPv2,17.0,107.2
786-0,CTRPv2,33.0,104.5
TUHR14TKB,CTRPv2,0.001,103.5
TUHR14TKB,CTRPv2,0.002,93.27
TUHR14TKB,CTRPv2,0.0041,120.8
TUHR14TKB,CTRPv2,0.0081,124.2
TUHR14TKB,CTRPv2,0.016,109.5
TUHR14TKB,CTRPv2,0.032,121.0
TUHR14TKB,CTRPv2,0.065,105.5
TUHR14TKB,CTRPv2,0.13,95.61
TUHR14TKB,CTRPv2,0.26,101.5
TUHR14TKB,CTRPv2,0.52,122.7
TUHR14TKB,CTRPv2,1.0,138.2
TUHR14TKB,CTRPv2,2.1,132.5
TUHR14TKB,CTRPv2,4.2,95.36
TUHR14TKB,CTRPv2,8.3,97.83
TUHR14TKB,CTRPv2,17.0,141.1
TUHR14TKB,CTRPv2,33.0,131.7
UO31,CTRPv2,0.001,109.4
UO31,CTRPv2,0.002,104.4
UO31,CTRPv2,0.0041,109.2
UO31,CTRPv2,0.0081,106.2
UO31,CTRPv2,0.016,111.0
UO31,CTRPv2,0.032,107.4
UO31,CTRPv2,0.065,107.3
UO31,CTRPv2,0.13,111.2
UO31,CTRPv2,0.26,109.0
UO31,CTRPv2,0.52,102.4
UO31,CTRPv2,1.0,104.7
UO31,CTRPv2,2.1,105.9
UO31,CTRPv2,4.2,106.6
UO31,CTRPv2,8.3,110.1
UO31,CTRPv2,17.0,108.9
UO31,CTRPv2,33.0,106.6
KMRC-3,CTRPv2,0.001,110.1
KMRC-3,CTRPv2,0.002,109.0
KMRC-3,CTRPv2,0.0041,102.3
KMRC-3,CTRPv2,0.0081,97.78
KMRC-3,CTRPv2,0.016,109.2
KMRC-3,CTRPv2,0.032,99.06
KMRC-3,CTRPv2,0.065,98.66
KMRC-3,CTRPv2,0.13,96.59
KMRC-3,CTRPv2,0.26,96.22
KMRC-3,CTRPv2,0.52,101.7
KMRC-3,CTRPv2,1.0,111.3
KMRC-3,CTRPv2,2.1,102.8
KMRC-3,CTRPv2,4.2,99.86
KMRC-3,CTRPv2,8.3,94.56
KMRC-3,CTRPv2,17.0,100.5
KMRC-3,CTRPv2,33.0,90.46
RCC10RGB,CTRPv2,0.001,112.9
RCC10RGB,CTRPv2,0.002,111.9
RCC10RGB,CTRPv2,0.0041,113.9
RCC10RGB,CTRPv2,0.0081,115.5
RCC10RGB,CTRPv2,0.016,107.8
RCC10RGB,CTRPv2,0.032,109.4
RCC10RGB,CTRPv2,0.065,108.9
RCC10RGB,CTRPv2,0.13,108.9
RCC10RGB,CTRPv2,0.26,108.8
RCC10RGB,CTRPv2,0.52,108.2
RCC10RGB,CTRPv2,1.0,105.0
RCC10RGB,CTRPv2,2.1,111.6
RCC10RGB,CTRPv2,4.2,108.7
RCC10RGB,CTRPv2,8.3,110.7
RCC10RGB,CTRPv2,17.0,108.3
RCC10RGB,CTRPv2,33.0,112.2
