Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,105.0
HuCCT1,CTRPv2,0.0041,91.05
HuCCT1,CTRPv2,0.0081,115.5
HuCCT1,CTRPv2,0.016,110.1
HuCCT1,CTRPv2,0.032,102.9
HuCCT1,CTRPv2,0.065,103.0
HuCCT1,CTRPv2,0.13,99.0
HuCCT1,CTRPv2,0.26,98.95
HuCCT1,CTRPv2,0.52,95.25
HuCCT1,CTRPv2,1.0,96.13
HuCCT1,CTRPv2,2.1,101.1
HuCCT1,CTRPv2,4.2,83.94
HuCCT1,CTRPv2,8.3,72.71
HuCCT1,CTRPv2,17.0,67.84
HuCCT1,CTRPv2,33.0,66.54
HuCCT1,CTRPv2,66.0,41.7
SNU-1196,CTRPv2,0.002,97.44
SNU-1196,CTRPv2,0.0041,99.2
SNU-1196,CTRPv2,0.0081,96.18
SNU-1196,CTRPv2,0.016,96.27
SNU-1196,CTRPv2,0.032,97.82
SNU-1196,CTRPv2,0.065,98.02
SNU-1196,CTRPv2,0.13,88.61
SNU-1196,CTRPv2,0.26,94.17
SNU-1196,CTRPv2,0.52,101.1
SNU-1196,CTRPv2,1.0,98.52
SNU-1196,CTRPv2,2.1,96.26
SNU-1196,CTRPv2,4.2,85.27
SNU-1196,CTRPv2,8.3,91.37
SNU-1196,CTRPv2,17.0,93.58
SNU-1196,CTRPv2,33.0,84.88
SNU-1196,CTRPv2,66.0,104.5
SNU-1079,CTRPv2,0.002,94.03
SNU-1079,CTRPv2,0.0041,105.8
SNU-1079,CTRPv2,0.0081,103.5
SNU-1079,CTRPv2,0.016,111.4
SNU-1079,CTRPv2,0.032,109.8
SNU-1079,CTRPv2,0.065,127.6
SNU-1079,CTRPv2,0.13,129.7
SNU-1079,CTRPv2,0.26,108.0
SNU-1079,CTRPv2,0.52,94.03
SNU-1079,CTRPv2,1.0,103.7
SNU-1079,CTRPv2,2.1,67.53
SNU-1079,CTRPv2,4.2,95.03
SNU-1079,CTRPv2,8.3,78.38
SNU-1079,CTRPv2,17.0,60.52
SNU-1079,CTRPv2,33.0,72.57
SNU-1079,CTRPv2,66.0,69.08
HuH-28,CTRPv2,0.002,92.32
HuH-28,CTRPv2,0.0041,93.68
HuH-28,CTRPv2,0.0081,96.42
HuH-28,CTRPv2,0.016,97.46
HuH-28,CTRPv2,0.032,84.23
HuH-28,CTRPv2,0.065,85.9
HuH-28,CTRPv2,0.13,99.41
HuH-28,CTRPv2,0.26,95.08
HuH-28,CTRPv2,0.52,87.25
HuH-28,CTRPv2,1.0,99.3
HuH-28,CTRPv2,2.1,101.3
HuH-28,CTRPv2,4.2,102.4
HuH-28,CTRPv2,8.3,109.5
HuH-28,CTRPv2,17.0,114.7
HuH-28,CTRPv2,33.0,112.6
HuH-28,CTRPv2,66.0,113.4
SNU-308,CTRPv2,0.002,106.7
SNU-308,CTRPv2,0.0041,86.93
SNU-308,CTRPv2,0.0081,102.5
SNU-308,CTRPv2,0.016,94.79
SNU-308,CTRPv2,0.032,101.0
SNU-308,CTRPv2,0.065,88.74
SNU-308,CTRPv2,0.13,102.6
SNU-308,CTRPv2,0.26,103.7
SNU-308,CTRPv2,0.52,108.5
SNU-308,CTRPv2,1.0,102.1
SNU-308,CTRPv2,2.1,107.8
SNU-308,CTRPv2,4.2,112.2
SNU-308,CTRPv2,8.3,100.9
SNU-308,CTRPv2,17.0,104.9
SNU-308,CTRPv2,33.0,105.3
SNU-308,CTRPv2,66.0,113.5
