Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,35.006,1.7,1.61,2.583,0.315
MHH-NB-11,CTRPv2,32.915,1.86,1.78,5.277,0.313
CHP-126,CTRPv2,31.543,1.77,1.67,10.743,0.303
KELLY,CTRPv2,24.419,3.77,3.19,16.140,0.225
NB1,CTRPv2,22.900,4.89,4.57,10.739,0.217
KP-N-S19s,CTRPv2,20.626,7.71,7.41,2.885,0.183
SK-N-SH,CTRPv2,24.437,4.37,4.15,8.120,0.232
SK-N-DZ,CTRPv2,18.248,6.2,5.2,25.261,0.168
CHP-212,CTRPv2,26.793,5.41,5.41,0.000,0.217
SK-N-AS,CTRPv2,20.200,12.2,3.78,29.746,0.154
NH-6,CTRPv2,21.629,5.89,5.62,8.675,0.206
SK-N-FI,CTRPv2,17.508,15.2,9.71,15.348,0.134
KP-N-YN,CTRPv2,13.827,15.9,9.68,26.444,0.112
SK-N-BE(2),CTRPv2,23.823,3.82,2.88,20.928,0.214
