Dataset,Dose,Response
CTRPv2 rep 1,0.0061,125.5
CTRPv2 rep 1,0.012,123.4
CTRPv2 rep 1,0.024,134.2
CTRPv2 rep 1,0.049,127.3
CTRPv2 rep 1,0.097,121.8
CTRPv2 rep 1,0.19,124.0
CTRPv2 rep 1,0.39,124.4
CTRPv2 rep 1,0.78,123.5
CTRPv2 rep 1,1.6,125.0
CTRPv2 rep 1,3.1,123.6
CTRPv2 rep 1,6.2,112.5
CTRPv2 rep 1,25.0,120.8
CTRPv2 rep 1,100.0,117.6
CTRPv2 rep 2,0.0061,102.1
CTRPv2 rep 2,0.012,93.03
CTRPv2 rep 2,0.024,99.87
CTRPv2 rep 2,0.049,98.49
CTRPv2 rep 2,0.097,98.1
CTRPv2 rep 2,0.19,97.89
CTRPv2 rep 2,0.39,100.7
CTRPv2 rep 2,0.78,94.05
CTRPv2 rep 2,1.6,96.69
CTRPv2 rep 2,3.1,97.36
CTRPv2 rep 2,6.2,98.04
CTRPv2 rep 2,12.0,96.83
CTRPv2 rep 2,25.0,99.28
CTRPv2 rep 2,50.0,97.81
CTRPv2 rep 2,100.0,95.36
CTRPv2 rep 2,200.0,97.6
