Cell Line,Dataset,Dose,Response
SUP-B15,GDSC1000,0.01,32.682
SUP-B15,GDSC1000,0.02,63.6341
SUP-B15,GDSC1000,0.04,26.004
SUP-B15,GDSC1000,0.08,24.471
SUP-B15,GDSC1000,0.16,22.4232
SUP-B15,GDSC1000,0.32,21.9107
SUP-B15,GDSC1000,0.64,24.8731
SUP-B15,GDSC1000,1.28,26.3659
SUP-B15,GDSC1000,2.56,19.48
CCRF-CEM,GDSC1000,0.01,41.3969
CCRF-CEM,GDSC1000,0.02,2.83445
CCRF-CEM,GDSC1000,0.04,20.047
CCRF-CEM,GDSC1000,0.08,1.76738
CCRF-CEM,GDSC1000,0.16,1.8664
CCRF-CEM,GDSC1000,0.32,2.22149
CCRF-CEM,GDSC1000,0.64,6.42261
CCRF-CEM,GDSC1000,1.28,21.117
CCRF-CEM,GDSC1000,2.56,18.6975
P3HR-1,GDSC1000,0.01,96.7916
P3HR-1,GDSC1000,0.02,101.951
P3HR-1,GDSC1000,0.04,98.3414
P3HR-1,GDSC1000,0.08,96.174
P3HR-1,GDSC1000,0.16,96.4282
P3HR-1,GDSC1000,0.32,92.1722
P3HR-1,GDSC1000,0.64,87.657
P3HR-1,GDSC1000,1.28,74.5897
P3HR-1,GDSC1000,2.56,64.6921
KG-1,GDSC1000,0.01,94.1316
KG-1,GDSC1000,0.02,99.8588
KG-1,GDSC1000,0.04,89.017
KG-1,GDSC1000,0.08,87.6893
KG-1,GDSC1000,0.16,83.6554
KG-1,GDSC1000,0.32,68.3206
KG-1,GDSC1000,0.64,71.9167
KG-1,GDSC1000,1.28,64.1421
KG-1,GDSC1000,2.56,46.9616
MEC-1,GDSC1000,0.01,108.163
MEC-1,GDSC1000,0.02,99.6174
MEC-1,GDSC1000,0.04,92.4434
MEC-1,GDSC1000,0.08,88.3664
MEC-1,GDSC1000,0.16,89.6677
MEC-1,GDSC1000,0.32,77.9576
MEC-1,GDSC1000,0.64,83.6733
MEC-1,GDSC1000,1.28,82.8658
MEC-1,GDSC1000,2.56,74.8344
MLMA,GDSC1000,0.01,90.2136
MLMA,GDSC1000,0.02,98.6622
MLMA,GDSC1000,0.04,93.0941
MLMA,GDSC1000,0.08,84.352
MLMA,GDSC1000,0.16,83.7993
MLMA,GDSC1000,0.32,79.3568
MLMA,GDSC1000,0.64,71.7187
MLMA,GDSC1000,1.28,77.3617
MLMA,GDSC1000,2.56,62.7624
RPMI-8402,GDSC1000,0.01,44.9782
RPMI-8402,GDSC1000,0.02,35.2143
RPMI-8402,GDSC1000,0.04,32.6843
RPMI-8402,GDSC1000,0.08,28.3169
RPMI-8402,GDSC1000,0.16,33.3152
RPMI-8402,GDSC1000,0.32,29.3445
RPMI-8402,GDSC1000,0.64,21.3702
RPMI-8402,GDSC1000,1.28,8.02588
RPMI-8402,GDSC1000,2.56,2.58009
AMO-1,GDSC1000,0.01,94.9901
AMO-1,GDSC1000,0.02,89.2068
AMO-1,GDSC1000,0.04,95.509
AMO-1,GDSC1000,0.08,88.0721
AMO-1,GDSC1000,0.16,89.2312
AMO-1,GDSC1000,0.32,84.7174
AMO-1,GDSC1000,0.64,84.3443
AMO-1,GDSC1000,1.28,88.3927
AMO-1,GDSC1000,2.56,67.0978
HD-MY-Z,GDSC1000,0.01,85.2951
HD-MY-Z,GDSC1000,0.02,83.4535
HD-MY-Z,GDSC1000,0.04,81.7645
HD-MY-Z,GDSC1000,0.08,81.5114
HD-MY-Z,GDSC1000,0.16,84.872
HD-MY-Z,GDSC1000,0.32,82.085
HD-MY-Z,GDSC1000,0.64,72.5154
HD-MY-Z,GDSC1000,1.28,65.7456
HD-MY-Z,GDSC1000,2.56,64.4776
BC-3,GDSC1000,0.01,84.107
BC-3,GDSC1000,0.02,82.2722
BC-3,GDSC1000,0.04,91.911
BC-3,GDSC1000,0.08,83.9686
BC-3,GDSC1000,0.16,91.7647
BC-3,GDSC1000,0.32,88.1818
BC-3,GDSC1000,0.64,97.7278
BC-3,GDSC1000,1.28,90.5976
BC-3,GDSC1000,2.56,81.9303
CTV-1,GDSC1000,0.01,98.8809
CTV-1,GDSC1000,0.02,95.5919
CTV-1,GDSC1000,0.04,94.1651
CTV-1,GDSC1000,0.08,88.4908
CTV-1,GDSC1000,0.16,86.7798
CTV-1,GDSC1000,0.32,75.129
CTV-1,GDSC1000,0.64,57.1837
CTV-1,GDSC1000,1.28,45.2084
CTV-1,GDSC1000,2.56,16.1016
NU-DUL-1,GDSC1000,0.01,61.7434
NU-DUL-1,GDSC1000,0.02,61.4357
NU-DUL-1,GDSC1000,0.04,63.6884
NU-DUL-1,GDSC1000,0.08,60.0451
NU-DUL-1,GDSC1000,0.16,57.7419
NU-DUL-1,GDSC1000,0.32,51.4424
NU-DUL-1,GDSC1000,0.64,36.6432
NU-DUL-1,GDSC1000,1.28,33.0026
NU-DUL-1,GDSC1000,2.56,25.207
K-562,GDSC1000,0.01,102.47
K-562,GDSC1000,0.02,84.6367
K-562,GDSC1000,0.04,90.1219
K-562,GDSC1000,0.08,86.1261
K-562,GDSC1000,0.16,102.399
K-562,GDSC1000,0.32,80.6262
K-562,GDSC1000,0.64,93.6361
K-562,GDSC1000,1.28,85.9864
K-562,GDSC1000,2.56,66.7309
DG-75,GDSC1000,0.01,94.6404
DG-75,GDSC1000,0.02,95.9273
DG-75,GDSC1000,0.04,100.852
DG-75,GDSC1000,0.08,97.2499
DG-75,GDSC1000,0.16,97.6285
DG-75,GDSC1000,0.32,102.818
DG-75,GDSC1000,0.64,95.7202
DG-75,GDSC1000,1.28,97.865
DG-75,GDSC1000,2.56,88.0746
CA46,GDSC1000,0.01,83.9074
CA46,GDSC1000,0.02,82.7607
CA46,GDSC1000,0.04,83.618
CA46,GDSC1000,0.08,83.0622
CA46,GDSC1000,0.16,81.8646
CA46,GDSC1000,0.32,79.3876
CA46,GDSC1000,0.64,74.6667
CA46,GDSC1000,1.28,64.9032
CA46,GDSC1000,2.56,54.6428
Daudi,GDSC1000,0.01,73.9787
Daudi,GDSC1000,0.02,92.516
Daudi,GDSC1000,0.04,96.2346
Daudi,GDSC1000,0.08,94.8319
Daudi,GDSC1000,0.16,99.686
Daudi,GDSC1000,0.32,63.0649
Daudi,GDSC1000,0.64,61.2593
Daudi,GDSC1000,1.28,55.7397
Daudi,GDSC1000,2.56,37.674
ML-1,GDSC1000,0.01,98.3147
ML-1,GDSC1000,0.02,94.3721
ML-1,GDSC1000,0.04,84.3005
ML-1,GDSC1000,0.08,82.3974
ML-1,GDSC1000,0.16,85.0407
ML-1,GDSC1000,0.32,85.5626
ML-1,GDSC1000,0.64,86.757
ML-1,GDSC1000,1.28,86.8447
ML-1,GDSC1000,2.56,76.086
A4-Fuk,GDSC1000,0.01,84.0624
A4-Fuk,GDSC1000,0.02,89.1508
A4-Fuk,GDSC1000,0.04,85.0039
A4-Fuk,GDSC1000,0.08,75.2912
A4-Fuk,GDSC1000,0.16,73.5627
A4-Fuk,GDSC1000,0.32,74.2313
A4-Fuk,GDSC1000,0.64,78.0367
A4-Fuk,GDSC1000,1.28,77.2659
A4-Fuk,GDSC1000,2.56,55.4833
H9,GDSC1000,0.01,84.966
H9,GDSC1000,0.02,77.0985
H9,GDSC1000,0.04,76.8416
H9,GDSC1000,0.08,82.7916
H9,GDSC1000,0.16,82.2776
H9,GDSC1000,0.32,80.8826
H9,GDSC1000,0.64,80.4699
H9,GDSC1000,1.28,81.1831
H9,GDSC1000,2.56,80.9247
CMK,GDSC1000,0.01,97.6362
CMK,GDSC1000,0.02,89.8579
CMK,GDSC1000,0.04,84.8147
CMK,GDSC1000,0.08,59.5782
CMK,GDSC1000,0.16,47.499
CMK,GDSC1000,0.32,50.5864
CMK,GDSC1000,0.64,60.3735
CMK,GDSC1000,1.28,48.3143
CMK,GDSC1000,2.56,31.9928
OCI-AML2,GDSC1000,0.01,101.244
OCI-AML2,GDSC1000,0.02,60.8277
OCI-AML2,GDSC1000,0.04,75.2521
OCI-AML2,GDSC1000,0.08,52.1859
OCI-AML2,GDSC1000,0.16,57.1143
OCI-AML2,GDSC1000,0.32,53.5088
OCI-AML2,GDSC1000,0.64,103.599
OCI-AML2,GDSC1000,1.28,40.7106
OCI-AML2,GDSC1000,2.56,40.3828
ST486,GDSC1000,0.01,27.3336
ST486,GDSC1000,0.02,23.7461
ST486,GDSC1000,0.04,26.2208
ST486,GDSC1000,0.08,24.7494
ST486,GDSC1000,0.16,24.8691
ST486,GDSC1000,0.32,26.4288
ST486,GDSC1000,0.64,27.2754
ST486,GDSC1000,1.28,26.9398
ST486,GDSC1000,2.56,19.145
EM-2,GDSC1000,0.01,93.0179
EM-2,GDSC1000,0.02,59.4603
EM-2,GDSC1000,0.04,45.4359
EM-2,GDSC1000,0.08,54.4371
EM-2,GDSC1000,0.16,44.8251
EM-2,GDSC1000,0.32,51.2318
EM-2,GDSC1000,0.64,55.7959
EM-2,GDSC1000,1.28,57.4338
EM-2,GDSC1000,2.56,51.2938
Raji,GDSC1000,0.01,112.109
Raji,GDSC1000,0.02,113.336
Raji,GDSC1000,0.04,109.799
Raji,GDSC1000,0.08,103.002
Raji,GDSC1000,0.16,102.504
Raji,GDSC1000,0.32,101.976
Raji,GDSC1000,0.64,107.668
Raji,GDSC1000,1.28,111.137
Raji,GDSC1000,2.56,104.273
HAL-01,GDSC1000,0.01,102.277
HAL-01,GDSC1000,0.02,104.497
HAL-01,GDSC1000,0.04,102.909
HAL-01,GDSC1000,0.08,95.9134
HAL-01,GDSC1000,0.16,97.4012
HAL-01,GDSC1000,0.32,80.5938
HAL-01,GDSC1000,0.64,51.5503
HAL-01,GDSC1000,1.28,39.4027
HAL-01,GDSC1000,2.56,39.3851
LOUCY,GDSC1000,0.01,3.25335
LOUCY,GDSC1000,0.02,3.75417
LOUCY,GDSC1000,0.04,2.64676
LOUCY,GDSC1000,0.08,2.89567
LOUCY,GDSC1000,0.16,3.37328
LOUCY,GDSC1000,0.32,18.8055
LOUCY,GDSC1000,0.64,47.29
LOUCY,GDSC1000,1.28,25.4032
LOUCY,GDSC1000,2.56,6.68946
GDM-1,GDSC1000,0.01,96.0129
GDM-1,GDSC1000,0.02,69.1104
GDM-1,GDSC1000,0.04,40.4338
GDM-1,GDSC1000,0.08,26.7675
GDM-1,GDSC1000,0.16,25.8012
GDM-1,GDSC1000,0.32,27.6066
GDM-1,GDSC1000,0.64,24.2066
GDM-1,GDSC1000,1.28,22.7272
GDM-1,GDSC1000,2.56,17.6209
OCI-AML5,GDSC1000,0.01,63.455
OCI-AML5,GDSC1000,0.02,30.1093
OCI-AML5,GDSC1000,0.04,19.9108
OCI-AML5,GDSC1000,0.08,18.6684
OCI-AML5,GDSC1000,0.16,22.6808
OCI-AML5,GDSC1000,0.32,21.9835
OCI-AML5,GDSC1000,0.64,26.5734
OCI-AML5,GDSC1000,1.28,36.5921
OCI-AML5,GDSC1000,2.56,25.9785
OCI-M1,GDSC1000,0.01,91.9283
OCI-M1,GDSC1000,0.02,91.9612
OCI-M1,GDSC1000,0.04,83.5413
OCI-M1,GDSC1000,0.08,86.7733
OCI-M1,GDSC1000,0.16,79.057
OCI-M1,GDSC1000,0.32,73.5654
OCI-M1,GDSC1000,0.64,72.1431
OCI-M1,GDSC1000,1.28,58.9806
OCI-M1,GDSC1000,2.56,37.993
LC4-1,GDSC1000,0.01,83.816
LC4-1,GDSC1000,0.02,74.5305
LC4-1,GDSC1000,0.04,60.2832
LC4-1,GDSC1000,0.08,52.2038
LC4-1,GDSC1000,0.16,108.464
LC4-1,GDSC1000,0.32,40.6422
LC4-1,GDSC1000,0.64,45.6519
LC4-1,GDSC1000,1.28,35.6912
LC4-1,GDSC1000,2.56,25.9011
RPMI-8866,GDSC1000,0.01,104.617
RPMI-8866,GDSC1000,0.02,91.839
RPMI-8866,GDSC1000,0.04,103.585
RPMI-8866,GDSC1000,0.08,92.6024
RPMI-8866,GDSC1000,0.16,103.833
RPMI-8866,GDSC1000,0.32,101.332
RPMI-8866,GDSC1000,0.64,102.394
RPMI-8866,GDSC1000,1.28,103.153
RPMI-8866,GDSC1000,2.56,102.996
HH,GDSC1000,0.01,89.4259
HH,GDSC1000,0.02,78.6175
HH,GDSC1000,0.04,76.4581
HH,GDSC1000,0.08,75.9404
HH,GDSC1000,0.16,71.7531
HH,GDSC1000,0.32,65.1056
HH,GDSC1000,0.64,55.1262
HH,GDSC1000,1.28,42.795
HH,GDSC1000,2.56,38.8825
KARPAS-422,GDSC1000,0.01,83.9905
KARPAS-422,GDSC1000,0.02,81.6251
KARPAS-422,GDSC1000,0.04,84.9469
KARPAS-422,GDSC1000,0.08,83.3
KARPAS-422,GDSC1000,0.16,75.7617
KARPAS-422,GDSC1000,0.32,77.226
KARPAS-422,GDSC1000,0.64,68.7138
KARPAS-422,GDSC1000,1.28,67.3312
KARPAS-422,GDSC1000,2.56,94.6491
MEG-01,GDSC1000,0.01,102.025
MEG-01,GDSC1000,0.02,93.4196
MEG-01,GDSC1000,0.04,93.999
MEG-01,GDSC1000,0.08,84.4912
MEG-01,GDSC1000,0.16,82.4029
MEG-01,GDSC1000,0.32,66.8059
MEG-01,GDSC1000,0.64,59.041
MEG-01,GDSC1000,1.28,60.3875
MEG-01,GDSC1000,2.56,59.3962
PF-382,GDSC1000,0.01,27.7038
PF-382,GDSC1000,0.02,25.6262
PF-382,GDSC1000,0.04,22.0124
PF-382,GDSC1000,0.08,19.5685
PF-382,GDSC1000,0.16,20.4504
PF-382,GDSC1000,0.32,27.2306
PF-382,GDSC1000,0.64,28.8243
PF-382,GDSC1000,1.28,18.2409
PF-382,GDSC1000,2.56,7.96573
UACC-257,GDSC1000,0.01,100.658
UACC-257,GDSC1000,0.02,90.9025
UACC-257,GDSC1000,0.04,94.8129
UACC-257,GDSC1000,0.08,98.3549
UACC-257,GDSC1000,0.16,92.8182
UACC-257,GDSC1000,0.32,87.4388
UACC-257,GDSC1000,0.64,85.3695
UACC-257,GDSC1000,1.28,82.1001
UACC-257,GDSC1000,2.56,90.3394
TALL-1,GDSC1000,0.01,98.7851
TALL-1,GDSC1000,0.02,97.9521
TALL-1,GDSC1000,0.04,99.1134
TALL-1,GDSC1000,0.08,96.0967
TALL-1,GDSC1000,0.16,98.5175
TALL-1,GDSC1000,0.32,94.3085
TALL-1,GDSC1000,0.64,93.7196
TALL-1,GDSC1000,1.28,87.7765
TALL-1,GDSC1000,2.56,72.7583
J-RT3-T3-5,GDSC1000,0.01,110.496
J-RT3-T3-5,GDSC1000,0.02,126.088
J-RT3-T3-5,GDSC1000,0.04,104.86
J-RT3-T3-5,GDSC1000,0.08,95.1094
J-RT3-T3-5,GDSC1000,0.16,95.3425
J-RT3-T3-5,GDSC1000,0.32,84.9906
J-RT3-T3-5,GDSC1000,0.64,72.6802
J-RT3-T3-5,GDSC1000,1.28,52.3825
J-RT3-T3-5,GDSC1000,2.56,22.6001
THP-1,GDSC1000,0.01,105.957
THP-1,GDSC1000,0.02,93.5571
THP-1,GDSC1000,0.04,79.6575
THP-1,GDSC1000,0.08,75.4861
THP-1,GDSC1000,0.16,83.0567
THP-1,GDSC1000,0.32,68.2507
THP-1,GDSC1000,0.64,75.1454
THP-1,GDSC1000,1.28,59.5108
THP-1,GDSC1000,2.56,67.2392
SCC-3,GDSC1000,0.01,99.0629
SCC-3,GDSC1000,0.02,91.6296
SCC-3,GDSC1000,0.04,104.666
SCC-3,GDSC1000,0.08,102.411
SCC-3,GDSC1000,0.16,98.1512
SCC-3,GDSC1000,0.32,108.298
SCC-3,GDSC1000,0.64,97.0395
SCC-3,GDSC1000,1.28,93.751
SCC-3,GDSC1000,2.56,87.2201
CESS,GDSC1000,0.01,55.7025
CESS,GDSC1000,0.02,39.7239
CESS,GDSC1000,0.04,35.5335
CESS,GDSC1000,0.08,34.0016
CESS,GDSC1000,0.16,33.8307
CESS,GDSC1000,0.32,31.1405
CESS,GDSC1000,0.64,37.066
CESS,GDSC1000,1.28,32.4407
CESS,GDSC1000,2.56,22.0478
RC-K8,GDSC1000,0.01,101.126
RC-K8,GDSC1000,0.02,103.975
RC-K8,GDSC1000,0.04,106.748
RC-K8,GDSC1000,0.08,101.613
RC-K8,GDSC1000,0.16,106.536
RC-K8,GDSC1000,0.32,100.984
RC-K8,GDSC1000,0.64,101.924
RC-K8,GDSC1000,1.28,109.474
RC-K8,GDSC1000,2.56,116.703
BL-41,GDSC1000,0.01,40.5435
BL-41,GDSC1000,0.02,39.5289
BL-41,GDSC1000,0.04,45.5305
BL-41,GDSC1000,0.08,53.2537
BL-41,GDSC1000,0.16,50.5421
BL-41,GDSC1000,0.32,47.3001
BL-41,GDSC1000,0.64,31.8518
BL-41,GDSC1000,1.28,33.879
BL-41,GDSC1000,2.56,33.675
P31-FUJ,GDSC1000,0.01,98.5249
P31-FUJ,GDSC1000,0.02,98.1897
P31-FUJ,GDSC1000,0.04,96.585
P31-FUJ,GDSC1000,0.08,95.2969
P31-FUJ,GDSC1000,0.16,94.3644
P31-FUJ,GDSC1000,0.32,90.8574
P31-FUJ,GDSC1000,0.64,95.3398
P31-FUJ,GDSC1000,1.28,94.6769
P31-FUJ,GDSC1000,2.56,86.1317
HL-60,GDSC1000,0.01,77.9744
HL-60,GDSC1000,0.02,64.8956
HL-60,GDSC1000,0.04,36.0132
HL-60,GDSC1000,0.08,39.8519
HL-60,GDSC1000,0.16,43.4054
HL-60,GDSC1000,0.32,46.1784
HL-60,GDSC1000,0.64,36.6262
HL-60,GDSC1000,1.28,20.6134
HL-60,GDSC1000,2.56,43.7012
Mo-T,GDSC1000,0.01,67.5527
Mo-T,GDSC1000,0.02,87.7743
Mo-T,GDSC1000,0.04,93.2711
Mo-T,GDSC1000,0.08,79.0524
Mo-T,GDSC1000,0.16,110.631
Mo-T,GDSC1000,0.32,82.6248
Mo-T,GDSC1000,0.64,81.3285
Mo-T,GDSC1000,1.28,92.8231
Mo-T,GDSC1000,2.56,67.3508
SUP-T1,GDSC1000,0.01,73.7035
SUP-T1,GDSC1000,0.02,72.5161
SUP-T1,GDSC1000,0.04,74.5865
SUP-T1,GDSC1000,0.08,72.3971
SUP-T1,GDSC1000,0.16,63.175
SUP-T1,GDSC1000,0.32,59.2311
SUP-T1,GDSC1000,0.64,48.5309
SUP-T1,GDSC1000,1.28,41.8608
SUP-T1,GDSC1000,2.56,33.4233
SU-DHL-4,GDSC1000,0.01,105.292
SU-DHL-4,GDSC1000,0.02,103.261
SU-DHL-4,GDSC1000,0.04,99.7135
SU-DHL-4,GDSC1000,0.08,100.362
SU-DHL-4,GDSC1000,0.16,95.079
SU-DHL-4,GDSC1000,0.32,101.82
SU-DHL-4,GDSC1000,0.64,100.448
SU-DHL-4,GDSC1000,1.28,110.074
SU-DHL-4,GDSC1000,2.56,116.378
L-1236,GDSC1000,0.01,97.7148
L-1236,GDSC1000,0.02,98.3112
L-1236,GDSC1000,0.04,99.5925
L-1236,GDSC1000,0.08,95.812
L-1236,GDSC1000,0.16,97.5327
L-1236,GDSC1000,0.32,95.6153
L-1236,GDSC1000,0.64,103.169
L-1236,GDSC1000,1.28,99.861
L-1236,GDSC1000,2.56,100.151
MHH-PREB-1,GDSC1000,0.01,104.278
MHH-PREB-1,GDSC1000,0.02,102.095
MHH-PREB-1,GDSC1000,0.04,103.329
MHH-PREB-1,GDSC1000,0.08,98.7056
MHH-PREB-1,GDSC1000,0.16,102.392
MHH-PREB-1,GDSC1000,0.32,110.406
MHH-PREB-1,GDSC1000,0.64,117.148
MHH-PREB-1,GDSC1000,1.28,111.733
MHH-PREB-1,GDSC1000,2.56,101.76
ALL-PO,GDSC1000,0.01,47.6342
ALL-PO,GDSC1000,0.02,43.5895
ALL-PO,GDSC1000,0.04,41.2326
ALL-PO,GDSC1000,0.08,36.929
ALL-PO,GDSC1000,0.16,35.7358
ALL-PO,GDSC1000,0.32,27.6066
ALL-PO,GDSC1000,0.64,18.6931
ALL-PO,GDSC1000,1.28,15.4523
ALL-PO,GDSC1000,2.56,2.65657
GR-ST,GDSC1000,0.01,94.8615
GR-ST,GDSC1000,0.02,86.4594
GR-ST,GDSC1000,0.04,92.2728
GR-ST,GDSC1000,0.08,101.146
GR-ST,GDSC1000,0.16,80.5535
GR-ST,GDSC1000,0.32,75.5159
GR-ST,GDSC1000,0.64,72.4495
GR-ST,GDSC1000,1.28,67.5492
GR-ST,GDSC1000,2.56,42.5245
KOPN-8,GDSC1000,0.01,41.4317
KOPN-8,GDSC1000,0.02,32.5511
KOPN-8,GDSC1000,0.04,33.4322
KOPN-8,GDSC1000,0.08,22.3457
KOPN-8,GDSC1000,0.16,24.1658
KOPN-8,GDSC1000,0.32,20.2394
KOPN-8,GDSC1000,0.64,19.8193
KOPN-8,GDSC1000,1.28,20.3178
KOPN-8,GDSC1000,2.56,15.5442
MOLT-13,GDSC1000,0.01,102.482
MOLT-13,GDSC1000,0.02,56.4889
MOLT-13,GDSC1000,0.04,10.4321
MOLT-13,GDSC1000,0.08,7.07933
MOLT-13,GDSC1000,0.16,8.49399
MOLT-13,GDSC1000,0.32,7.26671
MOLT-13,GDSC1000,0.64,11.2495
MOLT-13,GDSC1000,1.28,15.6406
MOLT-13,GDSC1000,2.56,23.9
KASUMI-1,GDSC1000,0.01,68.8695
KASUMI-1,GDSC1000,0.02,43.187
KASUMI-1,GDSC1000,0.04,28.2074
KASUMI-1,GDSC1000,0.08,22.143
KASUMI-1,GDSC1000,0.16,26.5286
KASUMI-1,GDSC1000,0.32,22.7051
KASUMI-1,GDSC1000,0.64,23.7724
KASUMI-1,GDSC1000,1.28,20.8665
KASUMI-1,GDSC1000,2.56,10.5698
TUR,GDSC1000,0.01,56.7662
TUR,GDSC1000,0.02,60.6397
TUR,GDSC1000,0.04,67.8223
TUR,GDSC1000,0.08,61.9663
TUR,GDSC1000,0.16,65.9544
TUR,GDSC1000,0.32,69.3534
TUR,GDSC1000,0.64,97.8746
TUR,GDSC1000,1.28,72.9492
TUR,GDSC1000,2.56,63.8458
RPMI-8226,GDSC1000,0.01,93.2968
RPMI-8226,GDSC1000,0.02,83.7323
RPMI-8226,GDSC1000,0.04,85.9879
RPMI-8226,GDSC1000,0.08,83.0193
RPMI-8226,GDSC1000,0.16,80.1493
RPMI-8226,GDSC1000,0.32,87.5142
RPMI-8226,GDSC1000,0.64,83.8195
RPMI-8226,GDSC1000,1.28,72.8871
RPMI-8226,GDSC1000,2.56,63.2143
EB2,GDSC1000,0.01,79.1547
EB2,GDSC1000,0.02,68.7253
EB2,GDSC1000,0.04,70.788
EB2,GDSC1000,0.08,71.5928
EB2,GDSC1000,0.16,77.2825
EB2,GDSC1000,0.32,76.6906
EB2,GDSC1000,0.64,71.3223
EB2,GDSC1000,1.28,48.8003
EB2,GDSC1000,2.56,31.7663
HEL,GDSC1000,0.01,95.4236
HEL,GDSC1000,0.02,97.4419
HEL,GDSC1000,0.04,96.0904
HEL,GDSC1000,0.08,86.6535
HEL,GDSC1000,0.16,80.4348
HEL,GDSC1000,0.32,69.3096
HEL,GDSC1000,0.64,69.8121
HEL,GDSC1000,1.28,69.1703
HEL,GDSC1000,2.56,62.9133
LAMA-84,GDSC1000,0.01,101.637
LAMA-84,GDSC1000,0.02,95.8087
LAMA-84,GDSC1000,0.04,92.3432
LAMA-84,GDSC1000,0.08,82.2542
LAMA-84,GDSC1000,0.16,74.3956
LAMA-84,GDSC1000,0.32,66.6358
LAMA-84,GDSC1000,0.64,97.1611
LAMA-84,GDSC1000,1.28,63.0059
LAMA-84,GDSC1000,2.56,43.2725
KMS-12-BM,GDSC1000,0.01,83.8637
KMS-12-BM,GDSC1000,0.02,86.5121
KMS-12-BM,GDSC1000,0.04,83.7095
KMS-12-BM,GDSC1000,0.08,80.9988
KMS-12-BM,GDSC1000,0.16,73.8991
KMS-12-BM,GDSC1000,0.32,64.7405
KMS-12-BM,GDSC1000,0.64,58.4311
KMS-12-BM,GDSC1000,1.28,54.3447
KMS-12-BM,GDSC1000,2.56,33.0249
EoL-1-cell,GDSC1000,0.01,94.6108
EoL-1-cell,GDSC1000,0.02,86.7169
EoL-1-cell,GDSC1000,0.04,95.6233
EoL-1-cell,GDSC1000,0.08,75.5129
EoL-1-cell,GDSC1000,0.16,78.6538
EoL-1-cell,GDSC1000,0.32,72.216
EoL-1-cell,GDSC1000,0.64,68.7994
EoL-1-cell,GDSC1000,1.28,63.3964
EoL-1-cell,GDSC1000,2.56,24.1791
P32-ISH,GDSC1000,0.01,86.7005
P32-ISH,GDSC1000,0.02,49.3224
P32-ISH,GDSC1000,0.04,43.4986
P32-ISH,GDSC1000,0.08,20.4853
P32-ISH,GDSC1000,0.16,18.904
P32-ISH,GDSC1000,0.32,13.3855
P32-ISH,GDSC1000,0.64,15.2467
P32-ISH,GDSC1000,1.28,17.1719
P32-ISH,GDSC1000,2.56,8.58717
MY-M12,GDSC1000,0.01,49.2516
MY-M12,GDSC1000,0.02,46.5611
MY-M12,GDSC1000,0.04,68.5887
MY-M12,GDSC1000,0.08,47.4067
MY-M12,GDSC1000,0.16,53.8182
MY-M12,GDSC1000,0.32,40.6552
MY-M12,GDSC1000,0.64,67.1161
MY-M12,GDSC1000,1.28,51.6561
MY-M12,GDSC1000,2.56,49.36
RS4;11,GDSC1000,0.01,8.3911
RS4;11,GDSC1000,0.02,6.51795
RS4;11,GDSC1000,0.04,6.64265
RS4;11,GDSC1000,0.08,6.52744
RS4;11,GDSC1000,0.16,7.3973
RS4;11,GDSC1000,0.32,6.2249
RS4;11,GDSC1000,0.64,6.99226
RS4;11,GDSC1000,1.28,7.45044
RS4;11,GDSC1000,2.56,8.09482
OCI-LY-19,GDSC1000,0.01,13.8196
OCI-LY-19,GDSC1000,0.02,6.64191
OCI-LY-19,GDSC1000,0.04,7.53894
OCI-LY-19,GDSC1000,0.08,5.85785
OCI-LY-19,GDSC1000,0.16,6.49146
OCI-LY-19,GDSC1000,0.32,6.36757
OCI-LY-19,GDSC1000,0.64,6.54682
OCI-LY-19,GDSC1000,1.28,6.44404
OCI-LY-19,GDSC1000,2.56,6.29457
DB,GDSC1000,0.01,97.9721
DB,GDSC1000,0.02,90.63
DB,GDSC1000,0.04,88.2787
DB,GDSC1000,0.08,93.5636
DB,GDSC1000,0.16,89.8916
DB,GDSC1000,0.32,86.6327
DB,GDSC1000,0.64,90.2661
DB,GDSC1000,1.28,85.2471
DB,GDSC1000,2.56,79.301
L-428,GDSC1000,0.01,104.335
L-428,GDSC1000,0.02,98.492
L-428,GDSC1000,0.04,92.3308
L-428,GDSC1000,0.08,88.5877
L-428,GDSC1000,0.16,95.3013
L-428,GDSC1000,0.32,92.051
L-428,GDSC1000,0.64,93.6411
L-428,GDSC1000,1.28,90.1714
L-428,GDSC1000,2.56,86.4011
QIMR-WIL,GDSC1000,0.01,88.4993
QIMR-WIL,GDSC1000,0.02,49.4457
QIMR-WIL,GDSC1000,0.04,41.8677
QIMR-WIL,GDSC1000,0.08,37.2511
QIMR-WIL,GDSC1000,0.16,42.6709
QIMR-WIL,GDSC1000,0.32,40.1503
QIMR-WIL,GDSC1000,0.64,46.0961
QIMR-WIL,GDSC1000,1.28,45.1493
QIMR-WIL,GDSC1000,2.56,37.3686
MONO-MAC-6,GDSC1000,0.01,115.473
MONO-MAC-6,GDSC1000,0.02,59.1185
MONO-MAC-6,GDSC1000,0.04,59.7943
MONO-MAC-6,GDSC1000,0.08,52.819
MONO-MAC-6,GDSC1000,0.16,44.145
MONO-MAC-6,GDSC1000,0.32,24.5226
MONO-MAC-6,GDSC1000,0.64,17.1378
MONO-MAC-6,GDSC1000,1.28,12.8247
MONO-MAC-6,GDSC1000,2.56,7.7827
A3-KAW,GDSC1000,0.01,106.295
A3-KAW,GDSC1000,0.02,88.3597
