Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,55.697,0.00333,3.06e-05,41.640,0.508
BT179,CTRPv2,36.197,N/A,0.00462,57.254,0.291
BT112,CTRPv2,20.755,N/A,0.0732,67.829,0.132
BT164,CTRPv2,44.836,N/A,0.000941,50.722,0.387
BT224,CTRPv2,15.181,N/A,0.078,76.498,0.0808
HSTS,CTRPv2,0.076,156,156,0.000,0
KRIJ,CTRPv2,11.465,N/A,1e+06,58.903,0
PSTS,CTRPv2,8.511,N/A,0.0292,87.857,0.00605
U-CH1,CTRPv2,22.539,N/A,0.000556,71.465,0.139
HS888LU,CTRPv2,23.941,N/A,0.0655,62.806,0.16
BT139,CTRPv2,21.620,3.99,0.698,39.746,0.165
BT159,CTRPv2,37.234,0.874,0.246,21.707,0.303
BT228,CTRPv2,33.350,0.967,0.128,37.926,0.268
BT231,CTRPv2,30.409,N/A,0.00901,63.334,0.227
BT239,CTRPv2,51.791,0.13,0.0104,28.967,0.464
HS578BST,CTRPv2,5.891,N/A,25.5,67.331,0.0137
BT248,CTRPv2,18.008,N/A,0.0302,75.634,0.112
BT131,CTRPv2,24.002,N/A,0.0645,63.734,0.169
BT147,CTRPv2,33.191,N/A,0.0336,51.399,0.258
BT172,CTRPv2,34.971,N/A,0.0175,50.473,0.277
BT216,CTRPv2,15.713,N/A,0.00553,82.305,0.0681
BT232,CTRPv2,33.383,1.83,0.1,46.250,0.273
BT245,CTRPv2,38.998,0.244,0.0553,42.644,0.336
BT271,CTRPv2,42.071,0.409,0.0979,32.071,0.362
BT286,CTRPv2,87.753,0.00257,0.00243,1.956,0.864
BT320,CTRPv2,10.543,N/A,1e-06,89.457,0.00603
BT328,CTRPv2,17.379,N/A,0.0195,77.499,0.0923
BT330,CTRPv2,36.746,1.68,0.0551,44.977,0.3
BT333,CTRPv2,23.530,N/A,0.0411,66.580,0.162
BT340,CTRPv2,43.056,0.383,0.0679,33.586,0.369
BT359,CTRPv2,17.874,N/A,0.0027,80.365,0.0878
BT416,CTRPv2,54.842,0.202,0.193,2.067,0.513
BT422,CTRPv2,13.694,N/A,0.00228,84.752,0.0425
BT428,CTRPv2,61.169,0.0189,0.0064,27.312,0.569
BT440,CTRPv2,72.202,0.013,0.00981,13.302,0.691
BT444,CTRPv2,48.323,0.0989,0.0162,37.823,0.426
BT482,CTRPv2,73.091,0.0129,0.00946,8.451,0.701
BT498,CTRPv2,5.911,N/A,0.037,91.785,0
BT504,CTRPv2,31.685,N/A,0.0129,59.932,0.241
2004,CTRPv2,24.724,2.06,1.47,13.008,0.202
ASKA,CTRPv2,20.656,N/A,0.0667,68.400,0.13
BT12,CTRPv2,26.827,4.4,3.2,5.983,0.194
BT16,CTRPv2,16.421,N/A,0.401,60.399,0.116
SYO1,CTRPv2,6.886,N/A,0.202,87.619,0.0131
TM87-16,CTRPv2,34.026,N/A,0.0132,56.608,0.267
TTC709,CTRPv2,26.910,N/A,0.0601,59.939,0.205
YAMATO,CTRPv2,36.766,N/A,0.00729,54.487,0.297
