Cell Line,Dataset,Dose,Response
HD-MY-Z,CTRPv2,0.002,100.8
HD-MY-Z,CTRPv2,0.0041,99.39
HD-MY-Z,CTRPv2,0.0081,105.7
HD-MY-Z,CTRPv2,0.016,105.5
HD-MY-Z,CTRPv2,0.032,97.39
HD-MY-Z,CTRPv2,0.065,99.66
HD-MY-Z,CTRPv2,0.13,101.9
HD-MY-Z,CTRPv2,0.26,101.8
HD-MY-Z,CTRPv2,0.52,103.8
HD-MY-Z,CTRPv2,1.0,99.04
HD-MY-Z,CTRPv2,2.1,103.0
HD-MY-Z,CTRPv2,4.2,101.0
HD-MY-Z,CTRPv2,8.3,103.3
HD-MY-Z,CTRPv2,17.0,105.2
HD-MY-Z,CTRPv2,33.0,99.39
HD-MY-Z,CTRPv2,66.0,108.4
OCI-AML3,CTRPv2,0.002,116.7
OCI-AML3,CTRPv2,0.0041,108.2
OCI-AML3,CTRPv2,0.0081,111.6
OCI-AML3,CTRPv2,0.016,111.9
OCI-AML3,CTRPv2,0.032,113.1
OCI-AML3,CTRPv2,0.065,113.3
OCI-AML3,CTRPv2,0.13,111.3
OCI-AML3,CTRPv2,0.26,109.9
OCI-AML3,CTRPv2,0.52,110.1
OCI-AML3,CTRPv2,1.0,105.0
OCI-AML3,CTRPv2,2.1,102.3
OCI-AML3,CTRPv2,4.2,109.7
OCI-AML3,CTRPv2,8.3,105.8
OCI-AML3,CTRPv2,17.0,107.0
OCI-AML3,CTRPv2,33.0,105.7
OCI-AML3,CTRPv2,66.0,105.4
UACC-257,CTRPv2,0.002,97.99
UACC-257,CTRPv2,0.0041,98.74
UACC-257,CTRPv2,0.0081,95.48
UACC-257,CTRPv2,0.016,96.14
UACC-257,CTRPv2,0.032,96.04
UACC-257,CTRPv2,0.065,99.31
UACC-257,CTRPv2,0.13,97.01
UACC-257,CTRPv2,0.26,96.19
UACC-257,CTRPv2,0.52,93.24
UACC-257,CTRPv2,1.0,90.17
UACC-257,CTRPv2,2.1,89.83
UACC-257,CTRPv2,4.2,94.78
UACC-257,CTRPv2,8.3,93.31
UACC-257,CTRPv2,17.0,94.16
UACC-257,CTRPv2,33.0,98.15
UACC-257,CTRPv2,66.0,93.74
UACC-62,CTRPv2,0.002,98.93
UACC-62,CTRPv2,0.0041,97.9
UACC-62,CTRPv2,0.0081,101.1
UACC-62,CTRPv2,0.016,98.03
UACC-62,CTRPv2,0.032,104.0
UACC-62,CTRPv2,0.065,101.4
UACC-62,CTRPv2,0.13,94.33
UACC-62,CTRPv2,0.26,98.97
UACC-62,CTRPv2,0.52,95.46
UACC-62,CTRPv2,1.0,99.71
UACC-62,CTRPv2,2.1,97.95
UACC-62,CTRPv2,4.2,96.96
UACC-62,CTRPv2,8.3,100.5
UACC-62,CTRPv2,17.0,96.75
UACC-62,CTRPv2,33.0,93.32
UACC-62,CTRPv2,66.0,99.73
LOXIMVI,CTRPv2,0.002,94.94
LOXIMVI,CTRPv2,0.0041,90.16
LOXIMVI,CTRPv2,0.0081,88.54
LOXIMVI,CTRPv2,0.016,97.03
LOXIMVI,CTRPv2,0.032,95.62
LOXIMVI,CTRPv2,0.065,97.45
LOXIMVI,CTRPv2,0.13,92.38
LOXIMVI,CTRPv2,0.26,93.19
LOXIMVI,CTRPv2,0.52,93.5
LOXIMVI,CTRPv2,1.0,95.24
LOXIMVI,CTRPv2,2.1,95.32
LOXIMVI,CTRPv2,4.2,93.9
LOXIMVI,CTRPv2,8.3,97.38
LOXIMVI,CTRPv2,17.0,93.56
LOXIMVI,CTRPv2,33.0,95.31
LOXIMVI,CTRPv2,66.0,93.74
697,CTRPv2,0.002,107.2
697,CTRPv2,0.0041,110.1
697,CTRPv2,0.0081,113.2
697,CTRPv2,0.016,103.2
697,CTRPv2,0.032,109.3
697,CTRPv2,0.065,108.5
697,CTRPv2,0.13,102.6
697,CTRPv2,0.26,100.0
697,CTRPv2,0.52,100.1
697,CTRPv2,1.0,105.7
697,CTRPv2,2.1,108.2
697,CTRPv2,4.2,95.11
697,CTRPv2,8.3,104.3
697,CTRPv2,17.0,103.7
697,CTRPv2,33.0,101.3
697,CTRPv2,66.0,95.72
A3-KAW,CTRPv2,0.002,111.5
A3-KAW,CTRPv2,0.0041,109.4
A3-KAW,CTRPv2,0.0081,95.88
A3-KAW,CTRPv2,0.016,98.77
A3-KAW,CTRPv2,0.032,110.0
A3-KAW,CTRPv2,0.065,106.5
A3-KAW,CTRPv2,0.13,101.1
A3-KAW,CTRPv2,0.26,94.73
A3-KAW,CTRPv2,0.52,99.12
A3-KAW,CTRPv2,1.0,101.0
A3-KAW,CTRPv2,2.1,93.08
A3-KAW,CTRPv2,4.2,90.87
A3-KAW,CTRPv2,8.3,96.84
A3-KAW,CTRPv2,17.0,92.08
A3-KAW,CTRPv2,33.0,86.86
A3-KAW,CTRPv2,66.0,96.86
CA46,CTRPv2,0.002,100.8
CA46,CTRPv2,0.0041,111.7
CA46,CTRPv2,0.0081,98.8
CA46,CTRPv2,0.016,113.9
CA46,CTRPv2,0.032,109.3
CA46,CTRPv2,0.065,111.0
CA46,CTRPv2,0.13,104.8
CA46,CTRPv2,0.26,99.47
CA46,CTRPv2,0.52,101.6
CA46,CTRPv2,1.0,104.9
CA46,CTRPv2,2.1,100.7
CA46,CTRPv2,4.2,109.3
CA46,CTRPv2,8.3,104.7
CA46,CTRPv2,17.0,93.05
CA46,CTRPv2,33.0,102.1
CA46,CTRPv2,66.0,104.2
EB1,CTRPv2,0.002,104.8
EB1,CTRPv2,0.0041,104.4
EB1,CTRPv2,0.0081,85.46
EB1,CTRPv2,0.016,95.18
EB1,CTRPv2,0.032,92.23
EB1,CTRPv2,0.065,95.93
EB1,CTRPv2,0.13,112.1
EB1,CTRPv2,0.26,108.5
EB1,CTRPv2,0.52,115.4
EB1,CTRPv2,1.0,112.8
EB1,CTRPv2,2.1,94.83
EB1,CTRPv2,4.2,95.12
EB1,CTRPv2,8.3,103.0
EB1,CTRPv2,17.0,87.42
EB1,CTRPv2,33.0,93.78
EoL-1-cell,CTRPv2,0.002,106.5
EoL-1-cell,CTRPv2,0.0041,106.8
EoL-1-cell,CTRPv2,0.0081,102.8
EoL-1-cell,CTRPv2,0.016,102.6
EoL-1-cell,CTRPv2,0.032,102.1
EoL-1-cell,CTRPv2,0.065,94.42
EoL-1-cell,CTRPv2,0.13,123.7
EoL-1-cell,CTRPv2,0.26,109.9
EoL-1-cell,CTRPv2,0.52,100.2
EoL-1-cell,CTRPv2,1.0,102.4
EoL-1-cell,CTRPv2,2.1,100.9
EoL-1-cell,CTRPv2,4.2,104.5
EoL-1-cell,CTRPv2,8.3,91.24
EoL-1-cell,CTRPv2,17.0,98.3
EoL-1-cell,CTRPv2,33.0,94.73
EoL-1-cell,CTRPv2,66.0,104.3
GA-10,CTRPv2,0.002,96.94
GA-10,CTRPv2,0.0041,100.5
GA-10,CTRPv2,0.0081,115.1
GA-10,CTRPv2,0.016,109.7
GA-10,CTRPv2,0.032,115.3
GA-10,CTRPv2,0.065,118.3
GA-10,CTRPv2,0.13,103.9
GA-10,CTRPv2,0.26,117.3
GA-10,CTRPv2,0.52,105.8
GA-10,CTRPv2,1.0,112.2
GA-10,CTRPv2,2.1,101.6
GA-10,CTRPv2,4.2,112.6
GA-10,CTRPv2,8.3,97.72
