Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,0.000,N/A,0.0391,100.000,0
SW48,GDSC1000,9.246,N/A,1.95,68.637,0.0601
HCC2998,GDSC1000,5.776,N/A,1e+06,88.449,0
NCI-H630,GDSC1000,1.356,N/A,9.21,65.473,0.00301
CCK-81,GDSC1000,3.125,N/A,5.26,78.895,0.00421
CaR-1,GDSC1000,18.923,N/A,0.0336,62.153,0
RKO,GDSC1000,2.360,N/A,1.45,93.222,0
LS-411N,GDSC1000,0.000,N/A,0.0784,100.000,0
SW403,GDSC1000,1.393,N/A,3.19,93.252,0
CL-34,GDSC1000,1.446,N/A,13.1,95.887,0
LS-513,GDSC1000,3.473,60.7,19.1,37.700,0
COLO-741,GDSC1000,0.000,N/A,0.0391,100.000,0
MDST8,GDSC1000,3.495,N/A,0.0642,95.486,0
SNU-61,GDSC1000,0.000,N/A,0.0391,100.000,0
C2BBe1,GDSC1000,6.358,N/A,1e+06,87.283,0
LS-1034,GDSC1000,4.003,N/A,1.64,87.744,0.00526
LoVo,GDSC1000,9.157,10.5,10.5,0.000,0
HT-29,GDSC1000,4.148,N/A,3.39e+03,91.704,0
COLO-205,GDSC1000,1.833,N/A,1.01,95.567,0
NCI-H508,GDSC1000,6.085,N/A,0.19,91.459,0
LS 180,GDSC1000,2.989,N/A,2.88,86.686,0.00456
SW1417,GDSC1000,2.891,N/A,7.09,93.874,0
CL-11,GDSC1000,10.028,N/A,0.198,85.823,0.0283
CL-40,GDSC1000,10.937,N/A,1e+06,78.126,0
CW-2,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H747,GDSC1000,1.669,12.2,12.2,0.000,0
Geo,GDSC1000,0.901,N/A,6.09,98.199,0
LIM1215,GDSC1000,1.406,N/A,562,97.188,0
SNU-C1,GDSC1000,0.000,N/A,0.16,100.000,0
HCC-56,GDSC1000,1.211,13.4,13.4,0.000,0
SNU-C2B,GDSC1000,1.514,N/A,2.79,93.431,0
LS-123,GDSC1000,13.844,N/A,1e+06,72.311,0
SW948,GDSC1000,0.376,18.4,18.4,0.000,0
HCT-116,GDSC1000,7.990,N/A,0.405,86.185,0.0204
KM12,GDSC1000,1.093,13.8,13.8,0.000,0
HT-115,GDSC1000,2.566,N/A,4.34,83.122,0.00608
NCI-H716,GDSC1000,5.850,N/A,0.251,91.195,0
COLO-678,GDSC1000,1.722,N/A,1.33,95.265,0
RCM-1,GDSC1000,2.171,N/A,3.54,88.461,0.00102
COLO-320-HSR,GDSC1000,1.221,N/A,0.094,98.547,0
T84,GDSC1000,0.094,N/A,5.04,99.520,0
SW620,GDSC1000,12.572,N/A,1e+06,74.855,0
