Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.297
GDSC1000 rep 1,0.03125,114.997
GDSC1000 rep 1,0.0625,93.7109
GDSC1000 rep 1,0.125,86.0113
GDSC1000 rep 1,0.25,80.7549
GDSC1000 rep 1,0.5,63.6186
GDSC1000 rep 1,1.0,49.9389
GDSC1000 rep 1,2.0,60.4607
GDSC1000 rep 1,4.0,51.6502
GDSC1000 rep 2,0.015625,81.1632
GDSC1000 rep 2,0.0625,83.1004
GDSC1000 rep 2,0.25,71.673
GDSC1000 rep 2,1.0,56.8384
GDSC1000 rep 2,4.0,38.4282
FIMM,0.001,107.37
FIMM,0.01,96.06
FIMM,0.1,88.43
FIMM,1.0,68.45
FIMM,10.0,18.05
