Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,19.956,N/A,1e+06,60.088,0
BFTC-905,CTRPv2,5.730,N/A,9.33,53.063,0.0417
BFTC-909,CTRPv2,26.841,1.88,1.45,11.737,0.232
CAL-29,CTRPv2,21.380,6.69,6.69,0.000,0.162
253J,CTRPv2,31.545,0.761,0.696,14.953,0.301
JMSU-1,CTRPv2,25.937,1.99,1.84,6.714,0.238
639-V,CTRPv2,13.518,8.33,8.33,0.000,0.118
VM-CUB-1,CTRPv2,28.575,1.41,1.27,8.881,0.264
KU-19-19,CTRPv2,32.771,1.06,1.04,1.494,0.307
TCCSUP,CTRPv2,38.268,0.637,0.637,0.000,0.343
5637,CTRPv2,41.376,0.421,0.411,1.834,0.392
SW1710,CTRPv2,41.712,0.562,0.562,0.000,0.353
RT-112,CTRPv2,41.131,0.485,0.485,0.000,0.363
UM-UC-3,CTRPv2,20.673,4.95,4.09,6.946,0.164
HT-1376,CTRPv2,28.889,1.65,1.65,0.000,0.264
RT4,CTRPv2,18.938,2.65,2.63,1.207,0.178
J82,CTRPv2,21.332,6.01,6.01,0.000,0.161
BC-3C,CTRPv2,27.090,2.03,2.03,0.000,0.242
T-24,CTRPv2,25.096,2.81,2.81,0.000,0.211
647-V,CTRPv2,32.898,1.1,1.1,0.000,0.298
SCaBER,CTRPv2,28.579,1.8,1.8,0.000,0.25
HT-1197,CTRPv2,27.810,1.71,1.68,2.772,0.269
UM-UC-1,CTRPv2,59.615,2.02e-06,1e-06,40.385,0.551
U-BLC1,CTRPv2,46.178,0.271,0.271,0.000,0.431
KMBC-2,CTRPv2,36.117,0.796,0.796,0.000,0.324
