Dataset,Dose,Response
GRAY rep 1,0.000171,101.178
GRAY rep 1,0.000853,94.2369
GRAY rep 1,0.00427,94.8242
GRAY rep 1,0.0213,96.6699
GRAY rep 1,0.107,93.5156
GRAY rep 1,0.533,78.8867
GRAY rep 1,2.67,61.6002
GRAY rep 1,13.3,35.3516
GRAY rep 1,66.7,14.2972
GRAY rep 2,0.000171,105.404
GRAY rep 2,0.000853,102.968
GRAY rep 2,0.00427,99.3884
GRAY rep 2,0.0213,103.282
GRAY rep 2,0.107,94.108
GRAY rep 2,0.533,72.6883
GRAY rep 2,2.67,56.4146
GRAY rep 2,13.3,11.681
GRAY rep 2,66.7,6.49112
GRAY rep 3,0.000171,98.3047
GRAY rep 3,0.000853,95.9135
GRAY rep 3,0.00427,98.4629
GRAY rep 3,0.0213,95.6757
GRAY rep 3,0.107,97.2604
GRAY rep 3,0.533,72.0885
GRAY rep 3,2.67,51.5055
GRAY rep 3,13.3,21.5927
GRAY rep 3,66.7,9.18029
