Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,122.3
TUHR4TKB,CTRPv2,0.0041,125.3
TUHR4TKB,CTRPv2,0.0081,97.08
TUHR4TKB,CTRPv2,0.016,103.0
TUHR4TKB,CTRPv2,0.032,123.5
TUHR4TKB,CTRPv2,0.065,104.6
TUHR4TKB,CTRPv2,0.13,102.4
TUHR4TKB,CTRPv2,0.26,115.5
TUHR4TKB,CTRPv2,0.52,111.2
TUHR4TKB,CTRPv2,1.0,114.5
TUHR4TKB,CTRPv2,2.1,107.0
TUHR4TKB,CTRPv2,4.2,109.4
TUHR4TKB,CTRPv2,8.3,80.76
TUHR4TKB,CTRPv2,17.0,102.7
TUHR4TKB,CTRPv2,33.0,89.79
TUHR4TKB,CTRPv2,66.0,101.2
KMRC-20,CTRPv2,0.002,99.62
KMRC-20,CTRPv2,0.0041,97.52
KMRC-20,CTRPv2,0.0081,103.4
KMRC-20,CTRPv2,0.016,102.8
KMRC-20,CTRPv2,0.032,99.37
KMRC-20,CTRPv2,0.065,100.0
KMRC-20,CTRPv2,0.13,99.4
KMRC-20,CTRPv2,0.26,99.56
KMRC-20,CTRPv2,0.52,98.43
KMRC-20,CTRPv2,1.0,100.5
KMRC-20,CTRPv2,2.1,103.4
KMRC-20,CTRPv2,4.2,103.7
KMRC-20,CTRPv2,8.3,99.89
KMRC-20,CTRPv2,17.0,99.2
KMRC-20,CTRPv2,33.0,103.0
KMRC-20,CTRPv2,66.0,101.1
OS-RC-2,CTRPv2,0.002,102.3
OS-RC-2,CTRPv2,0.0041,107.6
OS-RC-2,CTRPv2,0.0081,110.9
OS-RC-2,CTRPv2,0.016,105.1
OS-RC-2,CTRPv2,0.032,107.6
OS-RC-2,CTRPv2,0.065,108.3
OS-RC-2,CTRPv2,0.13,105.0
OS-RC-2,CTRPv2,0.26,108.4
OS-RC-2,CTRPv2,0.52,92.97
OS-RC-2,CTRPv2,1.0,91.21
OS-RC-2,CTRPv2,2.1,98.89
OS-RC-2,CTRPv2,4.2,98.59
OS-RC-2,CTRPv2,8.3,91.31
OS-RC-2,CTRPv2,17.0,90.12
OS-RC-2,CTRPv2,33.0,93.06
OS-RC-2,CTRPv2,66.0,95.61
769-P,CTRPv2,0.002,94.9
769-P,CTRPv2,0.0041,98.98
769-P,CTRPv2,0.0081,100.4
769-P,CTRPv2,0.016,98.03
769-P,CTRPv2,0.032,97.06
769-P,CTRPv2,0.065,97.33
769-P,CTRPv2,0.13,99.29
769-P,CTRPv2,0.26,95.42
769-P,CTRPv2,0.52,97.06
769-P,CTRPv2,1.0,101.0
769-P,CTRPv2,2.1,105.8
769-P,CTRPv2,4.2,103.1
769-P,CTRPv2,8.3,98.28
769-P,CTRPv2,17.0,96.81
769-P,CTRPv2,33.0,94.16
769-P,CTRPv2,66.0,98.36
SNU-1272,CTRPv2,0.002,105.7
SNU-1272,CTRPv2,0.0041,107.0
SNU-1272,CTRPv2,0.0081,92.18
SNU-1272,CTRPv2,0.016,101.8
SNU-1272,CTRPv2,0.032,103.4
SNU-1272,CTRPv2,0.065,102.2
SNU-1272,CTRPv2,0.13,98.45
SNU-1272,CTRPv2,0.26,101.0
SNU-1272,CTRPv2,0.52,96.47
SNU-1272,CTRPv2,1.0,98.09
SNU-1272,CTRPv2,2.1,101.9
SNU-1272,CTRPv2,4.2,97.45
SNU-1272,CTRPv2,8.3,95.68
SNU-1272,CTRPv2,17.0,98.76
SNU-1272,CTRPv2,66.0,99.77
TUHR10TKB,CTRPv2,0.002,96.57
TUHR10TKB,CTRPv2,0.0041,96.65
TUHR10TKB,CTRPv2,0.0081,92.69
TUHR10TKB,CTRPv2,0.016,95.13
TUHR10TKB,CTRPv2,0.032,96.43
TUHR10TKB,CTRPv2,0.065,94.93
TUHR10TKB,CTRPv2,0.13,90.23
TUHR10TKB,CTRPv2,0.26,98.55
TUHR10TKB,CTRPv2,0.52,96.53
TUHR10TKB,CTRPv2,1.0,89.89
TUHR10TKB,CTRPv2,2.1,94.78
TUHR10TKB,CTRPv2,4.2,93.97
TUHR10TKB,CTRPv2,8.3,92.07
TUHR10TKB,CTRPv2,17.0,95.73
TUHR10TKB,CTRPv2,33.0,90.57
TUHR10TKB,CTRPv2,66.0,89.89
VMRC-RCW,CTRPv2,0.002,102.6
VMRC-RCW,CTRPv2,0.0041,108.0
VMRC-RCW,CTRPv2,0.0081,98.2
VMRC-RCW,CTRPv2,0.016,111.6
VMRC-RCW,CTRPv2,0.032,98.94
VMRC-RCW,CTRPv2,0.065,110.8
VMRC-RCW,CTRPv2,0.13,104.7
VMRC-RCW,CTRPv2,0.26,100.8
VMRC-RCW,CTRPv2,0.52,98.17
VMRC-RCW,CTRPv2,1.0,100.6
VMRC-RCW,CTRPv2,2.1,96.9
VMRC-RCW,CTRPv2,4.2,102.4
VMRC-RCW,CTRPv2,8.3,93.66
VMRC-RCW,CTRPv2,17.0,101.0
VMRC-RCW,CTRPv2,33.0,98.54
VMRC-RCW,CTRPv2,66.0,105.7
KMRC-1,CTRPv2,0.002,112.6
KMRC-1,CTRPv2,0.0041,109.4
KMRC-1,CTRPv2,0.0081,113.8
KMRC-1,CTRPv2,0.016,112.2
KMRC-1,CTRPv2,0.032,112.9
KMRC-1,CTRPv2,0.065,110.8
KMRC-1,CTRPv2,0.13,115.2
KMRC-1,CTRPv2,0.26,112.6
KMRC-1,CTRPv2,0.52,109.5
KMRC-1,CTRPv2,1.0,111.4
KMRC-1,CTRPv2,2.1,111.5
KMRC-1,CTRPv2,4.2,112.1
KMRC-1,CTRPv2,8.3,106.1
KMRC-1,CTRPv2,17.0,105.4
KMRC-1,CTRPv2,33.0,110.2
KMRC-1,CTRPv2,66.0,110.1
ACHN,CTRPv2,0.002,88.98
ACHN,CTRPv2,0.0041,94.54
ACHN,CTRPv2,0.0081,91.29
ACHN,CTRPv2,0.016,89.61
ACHN,CTRPv2,0.032,92.92
ACHN,CTRPv2,0.065,95.22
ACHN,CTRPv2,0.13,93.54
ACHN,CTRPv2,0.26,98.77
ACHN,CTRPv2,0.52,89.36
ACHN,CTRPv2,1.0,95.57
ACHN,CTRPv2,2.1,91.67
ACHN,CTRPv2,4.2,91.81
ACHN,CTRPv2,8.3,99.87
ACHN,CTRPv2,17.0,96.25
ACHN,CTRPv2,33.0,93.27
ACHN,CTRPv2,66.0,91.06
VMRC-RCZ,CTRPv2,0.0041,96.59
VMRC-RCZ,CTRPv2,0.016,97.71
VMRC-RCZ,CTRPv2,0.032,100.4
VMRC-RCZ,CTRPv2,0.065,98.23
VMRC-RCZ,CTRPv2,0.13,98.44
VMRC-RCZ,CTRPv2,0.26,100.8
VMRC-RCZ,CTRPv2,0.52,97.54
VMRC-RCZ,CTRPv2,1.0,104.3
VMRC-RCZ,CTRPv2,2.1,98.96
VMRC-RCZ,CTRPv2,4.2,101.2
VMRC-RCZ,CTRPv2,17.0,99.0
