Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.3979
GDSC1000 rep 1,0.08,102.301
GDSC1000 rep 1,0.16,100.102
GDSC1000 rep 1,0.32,102.783
GDSC1000 rep 1,0.64,101.074
GDSC1000 rep 1,1.28,103.359
GDSC1000 rep 1,2.56,102.803
GDSC1000 rep 1,5.12,100.747
GDSC1000 rep 1,10.24,99.4861
GDSC1000 rep 2,0.0195312,77.6641
GDSC1000 rep 2,0.0390625,68.1108
GDSC1000 rep 2,0.078125,80.0605
GDSC1000 rep 2,0.15625,100.161
GDSC1000 rep 2,0.3125,86.1858
GDSC1000 rep 2,0.625,83.9327
GDSC1000 rep 2,1.25,81.4529
GDSC1000 rep 2,2.5,76.8152
GDSC1000 rep 2,5.0,71.4685
