Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.00051,110.3
HuCCT1,CTRPv2,0.001,107.5
HuCCT1,CTRPv2,0.002,106.3
HuCCT1,CTRPv2,0.0041,102.7
HuCCT1,CTRPv2,0.0081,104.2
HuCCT1,CTRPv2,0.016,99.74
HuCCT1,CTRPv2,0.033,70.04
HuCCT1,CTRPv2,0.065,66.63
HuCCT1,CTRPv2,0.13,47.64
HuCCT1,CTRPv2,0.26,47.94
HuCCT1,CTRPv2,0.52,40.34
HuCCT1,CTRPv2,1.0,35.83
HuCCT1,CTRPv2,2.1,19.71
HuCCT1,CTRPv2,4.2,18.95
HuCCT1,CTRPv2,8.3,7.75
HuCCT1,CTRPv2,17.0,8.148
SNU-245,CTRPv2,0.00051,118.2
SNU-245,CTRPv2,0.001,112.4
SNU-245,CTRPv2,0.002,81.31
SNU-245,CTRPv2,0.0041,99.13
SNU-245,CTRPv2,0.0081,116.2
SNU-245,CTRPv2,0.016,105.9
SNU-245,CTRPv2,0.033,64.96
SNU-245,CTRPv2,0.065,98.14
SNU-245,CTRPv2,0.13,60.46
SNU-245,CTRPv2,0.26,54.52
SNU-245,CTRPv2,0.52,64.4
SNU-245,CTRPv2,1.0,51.83
SNU-245,CTRPv2,2.1,57.25
SNU-245,CTRPv2,4.2,53.18
SNU-245,CTRPv2,8.3,57.72
SNU-245,CTRPv2,17.0,115.3
SNU-1196,CTRPv2,0.001,91.9
SNU-1196,CTRPv2,0.002,97.91
SNU-1196,CTRPv2,0.0041,94.5
SNU-1196,CTRPv2,0.0081,97.73
SNU-1196,CTRPv2,0.016,95.58
SNU-1196,CTRPv2,0.033,83.19
SNU-1196,CTRPv2,0.065,94.68
SNU-1196,CTRPv2,0.13,67.64
SNU-1196,CTRPv2,0.26,60.51
SNU-1196,CTRPv2,0.52,54.62
SNU-1196,CTRPv2,1.0,43.1
SNU-1196,CTRPv2,2.1,59.62
SNU-1196,CTRPv2,4.2,68.16
SNU-1196,CTRPv2,8.3,115.3
SNU-1079,CTRPv2,0.002,77.56
SNU-1079,CTRPv2,0.0041,93.07
SNU-1079,CTRPv2,0.0081,81.83
SNU-1079,CTRPv2,0.016,106.9
SNU-1079,CTRPv2,0.033,105.3
SNU-1079,CTRPv2,0.065,102.6
SNU-1079,CTRPv2,0.13,88.07
SNU-1079,CTRPv2,0.26,62.34
SNU-1079,CTRPv2,0.52,58.95
SNU-1079,CTRPv2,1.0,55.04
SNU-1079,CTRPv2,2.1,68.62
SNU-1079,CTRPv2,4.2,56.07
SNU-1079,CTRPv2,8.3,46.39
HuH-28,CTRPv2,0.00051,106.0
HuH-28,CTRPv2,0.001,112.5
HuH-28,CTRPv2,0.002,101.0
HuH-28,CTRPv2,0.0041,82.3
HuH-28,CTRPv2,0.0081,111.7
HuH-28,CTRPv2,0.016,114.7
HuH-28,CTRPv2,0.033,111.3
HuH-28,CTRPv2,0.065,105.4
HuH-28,CTRPv2,0.13,92.0
HuH-28,CTRPv2,0.26,86.71
HuH-28,CTRPv2,0.52,88.56
HuH-28,CTRPv2,1.0,92.17
HuH-28,CTRPv2,2.1,28.53
HuH-28,CTRPv2,4.2,14.56
HuH-28,CTRPv2,8.3,5.375
HuH-28,CTRPv2,17.0,4.908
SNU-308,CTRPv2,0.00051,102.4
SNU-308,CTRPv2,0.001,101.9
SNU-308,CTRPv2,0.002,101.7
SNU-308,CTRPv2,0.0041,102.9
SNU-308,CTRPv2,0.0081,96.54
SNU-308,CTRPv2,0.016,96.24
SNU-308,CTRPv2,0.033,79.74
SNU-308,CTRPv2,0.065,86.22
SNU-308,CTRPv2,0.13,56.51
SNU-308,CTRPv2,0.26,52.6
SNU-308,CTRPv2,0.52,29.87
SNU-308,CTRPv2,1.0,25.11
SNU-308,CTRPv2,2.1,29.05
SNU-308,CTRPv2,4.2,27.96
SNU-308,CTRPv2,8.3,15.48
SNU-308,CTRPv2,17.0,7.68
SNU-245,CTRPv2,0.00051,110.1
SNU-245,CTRPv2,0.001,114.5
SNU-245,CTRPv2,0.002,105.7
SNU-245,CTRPv2,0.0041,77.15
SNU-245,CTRPv2,0.0081,125.7
SNU-245,CTRPv2,0.016,133.1
SNU-245,CTRPv2,0.033,104.2
SNU-245,CTRPv2,0.065,124.0
SNU-245,CTRPv2,0.13,83.47
SNU-245,CTRPv2,0.26,102.3
SNU-245,CTRPv2,0.52,77.5
SNU-245,CTRPv2,1.0,68.69
SNU-245,CTRPv2,2.1,55.46
SNU-245,CTRPv2,4.2,50.16
SNU-245,CTRPv2,8.3,67.41
SNU-245,CTRPv2,17.0,49.79
