Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.2
CTRPv2 rep 1,0.002,103.8
CTRPv2 rep 1,0.0041,98.45
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,95.8
CTRPv2 rep 1,0.13,95.85
CTRPv2 rep 1,0.26,96.8
CTRPv2 rep 1,0.52,96.57
CTRPv2 rep 1,1.0,94.63
CTRPv2 rep 1,2.1,98.48
CTRPv2 rep 1,4.2,64.62
CTRPv2 rep 1,8.3,84.47
CTRPv2 rep 1,17.0,75.98
CTRPv2 rep 1,33.0,60.26
CTRPv2 rep 2,0.001,102.7
CTRPv2 rep 2,0.002,108.8
CTRPv2 rep 2,0.0041,89.53
CTRPv2 rep 2,0.0081,96.02
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,101.0
CTRPv2 rep 2,0.065,97.94
CTRPv2 rep 2,0.13,88.89
CTRPv2 rep 2,0.26,96.81
CTRPv2 rep 2,0.52,94.41
CTRPv2 rep 2,1.0,89.18
CTRPv2 rep 2,2.1,93.77
CTRPv2 rep 2,4.2,62.19
CTRPv2 rep 2,8.3,70.08
CTRPv2 rep 2,17.0,67.34
CTRPv2 rep 2,33.0,56.22
