Dataset,Dose,Response
CTRPv2 rep 1,0.001,68.23
CTRPv2 rep 1,0.002,71.95
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,108.1
CTRPv2 rep 1,0.016,66.01
CTRPv2 rep 1,0.032,65.44
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,78.12
CTRPv2 rep 1,0.26,102.5
CTRPv2 rep 1,0.52,102.9
CTRPv2 rep 1,2.1,11.66
CTRPv2 rep 1,4.2,10.08
CTRPv2 rep 1,8.3,7.893
CTRPv2 rep 1,17.0,7.044
CTRPv2 rep 1,33.0,8.066
CTRPv2 rep 2,0.001,70.94
CTRPv2 rep 2,0.002,71.41
CTRPv2 rep 2,0.0041,98.99
CTRPv2 rep 2,0.0081,96.7
CTRPv2 rep 2,0.016,70.51
CTRPv2 rep 2,0.032,65.65
CTRPv2 rep 2,0.065,98.28
CTRPv2 rep 2,0.13,60.15
CTRPv2 rep 2,0.26,32.23
CTRPv2 rep 2,0.52,71.4
CTRPv2 rep 2,1.0,4.6
CTRPv2 rep 2,2.1,4.444
CTRPv2 rep 2,4.2,4.24
CTRPv2 rep 2,8.3,3.677
CTRPv2 rep 2,17.0,2.575
CTRPv2 rep 2,33.0,2.889
