Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,107.0
CTRPv2 rep 1,0.0081,105.0
CTRPv2 rep 1,0.016,103.9
CTRPv2 rep 1,0.032,109.4
CTRPv2 rep 1,0.065,95.62
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,108.7
CTRPv2 rep 1,0.52,110.3
CTRPv2 rep 1,1.0,106.8
CTRPv2 rep 1,2.1,107.4
CTRPv2 rep 1,4.2,111.1
CTRPv2 rep 1,8.3,108.0
CTRPv2 rep 1,17.0,103.4
CTRPv2 rep 1,33.0,110.1
CTRPv2 rep 1,66.0,110.0
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,101.1
CTRPv2 rep 2,0.016,90.01
CTRPv2 rep 2,0.032,101.1
CTRPv2 rep 2,0.065,94.44
CTRPv2 rep 2,0.13,96.95
CTRPv2 rep 2,0.26,98.68
CTRPv2 rep 2,0.52,98.65
CTRPv2 rep 2,1.0,103.0
CTRPv2 rep 2,2.1,99.95
CTRPv2 rep 2,4.2,99.24
CTRPv2 rep 2,8.3,102.6
CTRPv2 rep 2,17.0,98.75
CTRPv2 rep 2,33.0,97.38
CTRPv2 rep 2,66.0,97.18
