Dataset,Dose,Response
GDSC1000,0.0078125,96.0665
GDSC1000,0.015625,103.578
GDSC1000,0.03125,97.1136
GDSC1000,0.0625,105.59
GDSC1000,0.125,102.062
GDSC1000,0.25,82.8412
GDSC1000,0.5,50.4835
GDSC1000,1.0,16.024
GDSC1000,2.0,8.54784
CTRPv2,0.002,105.0
CTRPv2,0.0041,108.2
CTRPv2,0.0081,108.8
CTRPv2,0.016,103.9
CTRPv2,0.032,102.2
CTRPv2,0.065,105.0
CTRPv2,0.13,100.4
CTRPv2,0.26,80.1
CTRPv2,0.52,54.52
CTRPv2,1.0,40.13
CTRPv2,2.1,17.26
CTRPv2,4.2,13.45
CTRPv2,8.3,12.18
CTRPv2,17.0,12.61
CTRPv2,33.0,12.86
CTRPv2,66.0,11.57
