Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUP-B15,GDSC1000,36.395,5.23,5.23,0.000,0.293
KG-1,GDSC1000,34.129,5.18,5.18,0.000,0.268
MC116,GDSC1000,7.196,14.2,14.2,0.000,0.0568
MLMA,GDSC1000,2.525,N/A,1.18,95.057,0
L-428,GDSC1000,18.827,N/A,0.0891,79.569,0.0982
JiyoyeP-2003,GDSC1000,14.428,1.31e+03,1.31e+03,0.000,0
AMO-1,GDSC1000,22.604,15.7,15.7,0.000,0.149
MHH-PREB-1,GDSC1000,5.404,16.2,16.2,0.000,0.0395
OPM-2,GDSC1000,10.835,N/A,1e+06,69.672,0
P12-ICHIKAWA,GDSC1000,19.149,3.43e+03,3.43e+03,0.000,0
QIMR-WIL,GDSC1000,43.408,1.85,1.3,12.149,0.372
BC-3,GDSC1000,28.397,N/A,0.239,58.135,0.204
CTV-1,GDSC1000,13.682,N/A,0.474,79.722,0.0682
K-562,GDSC1000,20.000,N/A,0.545,68.958,0.127
KCL-22,GDSC1000,18.233,47.3,13.6,25.092,0.104
CA46,GDSC1000,3.187,19.9,19.9,0.000,0.019
CMK,GDSC1000,10.379,61.7,61.7,0.000,0
KMOE-2,GDSC1000,18.803,133,133,0.000,0
HD-MY-Z,GDSC1000,12.100,44.5,44.5,0.000,0
H9,GDSC1000,42.703,N/A,0.0713,53.004,0.363
MEC-1,GDSC1000,31.924,12.9,0.633,47.333,0.246
LOUCY,GDSC1000,1.097,27.6,27.6,0.000,0
SU-DHL-4,GDSC1000,24.867,7.01,7.01,0.000,0.188
ST486,GDSC1000,3.284,19.7,19.7,0.000,0.0199
NB4,GDSC1000,0.985,34.1,25.3,34.573,0
Raji,GDSC1000,9.182,N/A,0.117,89.989,6.63e-05
CESS,GDSC1000,11.418,N/A,6.03,50.379,0.0728
ALL-PO,GDSC1000,27.798,8.05,8.05,0.000,0.204
BC-2,GDSC1000,50.040,0.922,0.659,17.799,0.449
NAMALWA,GDSC1000,7.904,555,555,0.000,0
GDM-1,GDSC1000,5.504,16.1,16.1,0.000,0.0405
OCI-AML5,GDSC1000,9.616,19.3,19.3,0.000,0.0577
LC4-1,GDSC1000,18.851,134,134,0.000,0
RPMI-8866,GDSC1000,28.019,N/A,0.000137,71.981,0.2
K052,GDSC1000,19.888,N/A,0.35,72.589,0.123
HH,GDSC1000,6.877,1.19e+09,9.99e+05,33.928,0
Ramos-2G6-4C10,GDSC1000,26.989,N/A,0.0604,70.038,0.189
J-RT3-T3-5,GDSC1000,14.013,62.9,62.9,0.000,0
Daudi,GDSC1000,33.531,3.36,3.36,0.000,0.286
SCC-3,GDSC1000,11.874,N/A,4.89e-06,79.801,0.0208
NKM-1,GDSC1000,2.913,20.5,20.5,0.000,0
BL-41,GDSC1000,73.438,0.11,0.0751,12.184,0.705
P31-FUJ,GDSC1000,30.698,N/A,0.315,58.894,0.241
HL-60,GDSC1000,22.865,N/A,1.03,56.979,0.155
SUP-T1,GDSC1000,21.037,N/A,0.0725,78.146,0.123
L-1236,GDSC1000,16.938,N/A,0.281,77.293,0.0849
Hs-445,GDSC1000,7.209,14.2,14.2,0.000,0.0569
HEL,GDSC1000,23.459,65,65,0.000,0
HT,GDSC1000,19.082,N/A,0.0616,80.164,0.101
OCI-M1,GDSC1000,16.385,18.1,18.1,0.000,0.101
SU-DHL-8,GDSC1000,19.593,57.1,57.1,0.000,0
LP-1,GDSC1000,35.495,4.2,4.2,0.000,0.284
Toledo,GDSC1000,3.495,19.2,19.2,0.000,0.0218
DEL,GDSC1000,40.593,1.41,0.357,43.062,0.342
Sci-1,GDSC1000,25.016,10.7,7.12,11.796,0.176
MY-M12,GDSC1000,42.780,N/A,4.94e-05,57.220,0.364
Farage,GDSC1000,9.096,12.5,12.5,0.000,0.0754
U-698-M,GDSC1000,14.761,N/A,4,56.023,0.0773
RPMI-8226,GDSC1000,2.923,23.8,23.8,0.000,0
EB2,GDSC1000,11.026,90.8,90.8,0.000,0
KARPAS-620,GDSC1000,18.783,14.3,14.3,0.000,0.123
ARH-77,GDSC1000,0.632,32.1,32.1,0.000,0
RPMI-6666,GDSC1000,0.000,N/A,0.0781,100.000,0
MC-CAR,GDSC1000,1.044,28,28,0.000,0
MONO-MAC-6,GDSC1000,17.804,54.5,54.5,0.000,0
BV-173,GDSC1000,22.347,14.4,14.4,0.000,0.148
SU-DHL-16,GDSC1000,80.757,0.205,0.204,0.436,0.786
JURL-MK1,GDSC1000,22.739,N/A,0.116,74.042,0.142
KASUMI-1,GDSC1000,51.601,1.03,1.03,0.000,0.462
EoL-1-cell,GDSC1000,51.145,1.11,1.11,0.000,0.457
JVM-2,GDSC1000,12.527,N/A,1.29,74.757,0.0411
WIL2-NS,GDSC1000,51.365,0.822,0.0787,24.963,0.46
MOLT-13,GDSC1000,26.014,4.13,3.06,23.464,0.223
MOLP-8,GDSC1000,48.155,1.26,0.712,16.256,0.424
Mo-T,GDSC1000,50.674,1.18,1.18,0.000,0.452
BE-13,GDSC1000,15.107,1.02e+04,1.02e+04,0.000,0
TUR,GDSC1000,30.702,23.6,23.6,0.000,0
TF-1,GDSC1000,1.149,27.2,27.2,0.000,0
BL-70,GDSC1000,73.213,0.224,0.224,0.000,0.702
DND-41,GDSC1000,14.643,8.43,5.38,38.396,0.119
NU-DUL-1,GDSC1000,9.988,11.8,11.8,0.000,0.0842
WSU-DLCL2,GDSC1000,29.463,37.5,37.5,0.000,0
MOLT-4,GDSC1000,4.564,17.4,17.4,0.000,0.0316
PL-21,GDSC1000,13.147,54.7,54.7,0.000,0
PF-382,GDSC1000,1.223,26.8,26.8,0.000,0
BC-1,GDSC1000,53.276,0.256,0.126,40.224,0.481
OCI-AML2,GDSC1000,43.472,2.03,0.752,22.807,0.372
P32-ISH,GDSC1000,15.202,317,317,0.000,0
TALL-1,GDSC1000,30.122,N/A,0.326,58.772,0.228
ME-1,GDSC1000,0.000,N/A,0.0781,100.000,0
MEG-01,GDSC1000,16.694,N/A,5.62,58.395,0.0744
REH,GDSC1000,5.090,18.5,18.5,0.000,0.0323
JM1,GDSC1000,47.147,1.46,1.46,0.000,0.455
M14,GDSC1000,4.345,N/A,0.0899,95.447,0
KU812,GDSC1000,83.188,0.197,0.197,0.000,0.817
ROS-50,GDSC1000,9.168,6.07e+04,6.07e+04,0.000,0
ML-2,GDSC1000,19.230,19.4,19.4,0.000,0.119
VAL,GDSC1000,44.589,1.98,1.98,0.000,0.384
SIG-M5,GDSC1000,6.992,14.4,14.4,0.000,0.0548
KARPAS-299,GDSC1000,15.052,N/A,1e-06,84.948,0.0561
KE-37,GDSC1000,4.150,18,18,0.000,0.0278
SU-DHL-10,GDSC1000,35.403,3.02,3.02,0.000,0.303
NALM-6,GDSC1000,27.912,4.88,4.88,0.000,0.228
RL,GDSC1000,24.660,185,185,0.000,0
SU-DHL-6,GDSC1000,7.843,13.6,13.6,0.000,0.0631
