Dataset,Dose,Response
GDSC1000,0.078125,97.275
GDSC1000,0.15625,99.9808
GDSC1000,0.3125,85.192
GDSC1000,0.625,17.2123
GDSC1000,1.25,2.43828
GDSC1000,2.5,0.800686
GDSC1000,5.0,0.865644
GDSC1000,10.0,1.37048
GDSC1000,20.0,0.516393
CTRPv2,0.002,111.3
CTRPv2,0.0041,75.24
CTRPv2,0.0081,93.06
CTRPv2,0.016,85.83
CTRPv2,0.032,75.67
CTRPv2,0.065,60.59
CTRPv2,0.13,65.43
CTRPv2,0.26,66.29
CTRPv2,0.52,16.77
CTRPv2,1.0,1.91
CTRPv2,2.1,0.9797
CTRPv2,4.2,0.6959
CTRPv2,8.3,1.29
CTRPv2,17.0,1.88
CTRPv2,33.0,0.6346
CTRPv2,66.0,1.114
