Dataset,Dose,Response
CTRPv2 rep 1,0.0017,82.26
CTRPv2 rep 1,0.0034,83.56
CTRPv2 rep 1,0.0068,58.93
CTRPv2 rep 1,0.014,96.02
CTRPv2 rep 1,0.027,69.91
CTRPv2 rep 1,0.054,68.16
CTRPv2 rep 1,0.11,92.44
CTRPv2 rep 1,0.22,100.8
CTRPv2 rep 1,0.43,110.1
CTRPv2 rep 1,0.87,107.7
CTRPv2 rep 1,1.7,123.2
CTRPv2 rep 1,3.5,123.1
CTRPv2 rep 1,6.9,112.8
CTRPv2 rep 1,14.0,99.2
CTRPv2 rep 1,28.0,121.0
CTRPv2 rep 1,55.0,115.6
CTRPv2 rep 2,0.0017,101.4
CTRPv2 rep 2,0.0034,104.4
CTRPv2 rep 2,0.0068,112.3
CTRPv2 rep 2,0.014,104.0
CTRPv2 rep 2,0.027,102.7
CTRPv2 rep 2,0.054,103.8
CTRPv2 rep 2,0.11,101.9
CTRPv2 rep 2,0.22,109.1
CTRPv2 rep 2,0.43,111.6
CTRPv2 rep 2,0.87,108.3
CTRPv2 rep 2,1.7,111.2
CTRPv2 rep 2,3.5,109.2
CTRPv2 rep 2,6.9,107.1
CTRPv2 rep 2,14.0,109.5
CTRPv2 rep 2,28.0,101.8
CTRPv2 rep 2,55.0,103.3
