Dataset,Dose,Response
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,94.73
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,95.1
CTRPv2 rep 1,0.065,99.74
CTRPv2 rep 1,0.13,98.99
CTRPv2 rep 1,0.26,92.04
CTRPv2 rep 1,0.52,93.09
CTRPv2 rep 1,1.0,91.48
CTRPv2 rep 1,2.1,93.58
CTRPv2 rep 1,4.2,97.22
CTRPv2 rep 1,8.3,81.51
CTRPv2 rep 1,17.0,69.38
CTRPv2 rep 1,33.0,62.65
CTRPv2 rep 1,66.0,49.32
CTRPv2 rep 1,130.0,50.75
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,97.25
CTRPv2 rep 2,0.016,94.67
CTRPv2 rep 2,0.032,93.58
CTRPv2 rep 2,0.065,97.72
CTRPv2 rep 2,0.13,95.51
CTRPv2 rep 2,0.26,96.81
CTRPv2 rep 2,0.52,95.81
CTRPv2 rep 2,1.0,100.8
CTRPv2 rep 2,2.1,93.21
CTRPv2 rep 2,4.2,87.07
CTRPv2 rep 2,8.3,68.57
CTRPv2 rep 2,17.0,51.63
CTRPv2 rep 2,33.0,49.49
CTRPv2 rep 2,66.0,48.3
CTRPv2 rep 2,130.0,42.32
