Cell Line,Dataset,Dose,Response
LB996-RCC,GDSC1000,0.0078125,163.019
LB996-RCC,GDSC1000,0.015625,111.079
LB996-RCC,GDSC1000,0.03125,120.713
LB996-RCC,GDSC1000,0.0625,138.049
LB996-RCC,GDSC1000,0.125,108.817
LB996-RCC,GDSC1000,0.25,83.5915
LB996-RCC,GDSC1000,0.5,92.5829
LB996-RCC,GDSC1000,1.0,63.8305
LB996-RCC,GDSC1000,2.0,62.9529
RCC-FG2,GDSC1000,0.0078125,108.897
RCC-FG2,GDSC1000,0.015625,110.0
RCC-FG2,GDSC1000,0.03125,104.241
RCC-FG2,GDSC1000,0.0625,82.6362
RCC-FG2,GDSC1000,0.125,77.5423
RCC-FG2,GDSC1000,0.25,55.7009
RCC-FG2,GDSC1000,0.5,47.2497
RCC-FG2,GDSC1000,1.0,34.0046
RCC-FG2,GDSC1000,2.0,108.009
RCC-JF,GDSC1000,0.0078125,100.155
RCC-JF,GDSC1000,0.015625,100.188
RCC-JF,GDSC1000,0.03125,92.1847
RCC-JF,GDSC1000,0.0625,78.5633
RCC-JF,GDSC1000,0.125,82.6543
RCC-JF,GDSC1000,0.25,67.7787
RCC-JF,GDSC1000,0.5,49.224
RCC-JF,GDSC1000,1.0,27.1536
RCC-JF,GDSC1000,2.0,20.2194
RCC-ER,GDSC1000,0.0078125,124.346
RCC-ER,GDSC1000,0.015625,117.774
RCC-ER,GDSC1000,0.03125,96.8038
RCC-ER,GDSC1000,0.0625,98.5993
RCC-ER,GDSC1000,0.125,79.9825
RCC-ER,GDSC1000,0.25,67.6688
RCC-ER,GDSC1000,0.5,49.6616
RCC-ER,GDSC1000,1.0,38.1711
RCC-ER,GDSC1000,2.0,37.5
RCC10RGB,GDSC1000,0.0078125,90.5263
RCC10RGB,GDSC1000,0.015625,103.843
RCC10RGB,GDSC1000,0.03125,90.3111
RCC10RGB,GDSC1000,0.0625,87.5712
RCC10RGB,GDSC1000,0.125,90.5306
RCC10RGB,GDSC1000,0.25,71.0408
RCC10RGB,GDSC1000,0.5,70.8818
RCC10RGB,GDSC1000,1.0,55.5496
RCC10RGB,GDSC1000,2.0,50.2153
VMRC-RCZ,GDSC1000,0.0078125,95.011
VMRC-RCZ,GDSC1000,0.015625,87.7523
VMRC-RCZ,GDSC1000,0.03125,87.2774
VMRC-RCZ,GDSC1000,0.0625,98.2114
VMRC-RCZ,GDSC1000,0.125,77.4426
VMRC-RCZ,GDSC1000,0.25,74.0751
VMRC-RCZ,GDSC1000,0.5,59.8624
VMRC-RCZ,GDSC1000,1.0,49.8994
VMRC-RCZ,GDSC1000,2.0,29.5745
CAL-54,GDSC1000,0.0078125,127.572
CAL-54,GDSC1000,0.015625,110.008
CAL-54,GDSC1000,0.03125,99.8454
CAL-54,GDSC1000,0.0625,112.524
CAL-54,GDSC1000,0.125,112.636
CAL-54,GDSC1000,0.25,59.6496
CAL-54,GDSC1000,0.5,109.046
CAL-54,GDSC1000,1.0,41.1803
CAL-54,GDSC1000,2.0,50.5048
A498,GDSC1000,0.0078125,96.3131
A498,GDSC1000,0.015625,93.699
A498,GDSC1000,0.03125,89.2063
A498,GDSC1000,0.0625,95.2841
A498,GDSC1000,0.125,110.066
A498,GDSC1000,0.25,91.2217
A498,GDSC1000,0.5,97.4744
A498,GDSC1000,1.0,93.4227
A498,GDSC1000,2.0,54.7445
RCC-AB,GDSC1000,0.0078125,98.6155
RCC-AB,GDSC1000,0.015625,101.359
RCC-AB,GDSC1000,0.03125,89.9178
RCC-AB,GDSC1000,0.0625,87.0492
RCC-AB,GDSC1000,0.125,74.9102
RCC-AB,GDSC1000,0.25,63.1204
RCC-AB,GDSC1000,0.5,43.3949
RCC-AB,GDSC1000,1.0,39.4585
RCC-AB,GDSC1000,2.0,37.335
RCC-JW,GDSC1000,0.0078125,111.222
RCC-JW,GDSC1000,0.015625,116.043
RCC-JW,GDSC1000,0.03125,106.632
RCC-JW,GDSC1000,0.0625,96.8645
RCC-JW,GDSC1000,0.125,95.0091
RCC-JW,GDSC1000,0.25,82.9846
RCC-JW,GDSC1000,0.5,59.9775
RCC-JW,GDSC1000,1.0,35.7212
RCC-JW,GDSC1000,2.0,31.8781
HA7-RCC,GDSC1000,0.0078125,102.081
HA7-RCC,GDSC1000,0.015625,96.0654
HA7-RCC,GDSC1000,0.03125,96.5146
HA7-RCC,GDSC1000,0.0625,91.8389
HA7-RCC,GDSC1000,0.125,72.1268
HA7-RCC,GDSC1000,0.25,67.6061
HA7-RCC,GDSC1000,0.5,45.0619
HA7-RCC,GDSC1000,1.0,30.8496
HA7-RCC,GDSC1000,2.0,24.6031
KMRC-1,GDSC1000,0.0078125,93.2929
KMRC-1,GDSC1000,0.015625,112.742
KMRC-1,GDSC1000,0.03125,120.333
KMRC-1,GDSC1000,0.0625,105.62
KMRC-1,GDSC1000,0.125,116.308
KMRC-1,GDSC1000,0.25,100.417
KMRC-1,GDSC1000,0.5,105.156
KMRC-1,GDSC1000,1.0,87.8689
KMRC-1,GDSC1000,2.0,48.334
UO31,GDSC1000,0.0078125,85.8012
UO31,GDSC1000,0.015625,116.891
