Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.6536
GDSC1000 rep 1,0.04,94.8377
GDSC1000 rep 1,0.08,79.5955
GDSC1000 rep 1,0.16,65.5069
GDSC1000 rep 1,0.32,83.0785
GDSC1000 rep 1,0.64,93.5811
GDSC1000 rep 1,1.28,85.9658
GDSC1000 rep 1,2.56,65.904
GDSC1000 rep 1,5.12,58.0597
GDSC1000 rep 2,0.0195312,114.194
GDSC1000 rep 2,0.0390625,104.716
GDSC1000 rep 2,0.078125,104.511
GDSC1000 rep 2,0.15625,109.893
GDSC1000 rep 2,0.3125,112.984
GDSC1000 rep 2,0.625,98.4662
GDSC1000 rep 2,1.25,93.7176
GDSC1000 rep 2,2.5,68.735
GDSC1000 rep 2,5.0,54.2364
CTRPv2,0.002,96.96
CTRPv2,0.0041,95.02
CTRPv2,0.0081,96.07
CTRPv2,0.016,94.68
CTRPv2,0.032,92.76
CTRPv2,0.065,92.01
CTRPv2,0.13,94.6
CTRPv2,0.26,92.07
CTRPv2,0.52,85.84
CTRPv2,1.0,90.7
CTRPv2,2.1,84.71
CTRPv2,4.2,76.37
CTRPv2,8.3,56.07
CTRPv2,17.0,57.89
CTRPv2,33.0,54.31
CTRPv2,66.0,37.9
