Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.44
CTRPv2 rep 1,0.0041,94.18
CTRPv2 rep 1,0.0081,99.07
CTRPv2 rep 1,0.016,97.67
CTRPv2 rep 1,0.032,94.64
CTRPv2 rep 1,0.065,94.55
CTRPv2 rep 1,0.13,94.01
CTRPv2 rep 1,0.26,91.8
CTRPv2 rep 1,0.52,101.1
CTRPv2 rep 1,1.0,96.07
CTRPv2 rep 1,2.1,97.95
CTRPv2 rep 1,4.2,99.61
CTRPv2 rep 1,8.3,96.06
CTRPv2 rep 1,17.0,96.77
CTRPv2 rep 1,33.0,97.79
CTRPv2 rep 1,66.0,94.23
CTRPv2 rep 2,0.002,104.7
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,109.6
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,107.6
CTRPv2 rep 2,0.065,96.58
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,93.59
CTRPv2 rep 2,0.52,105.2
CTRPv2 rep 2,1.0,99.12
CTRPv2 rep 2,2.1,101.8
CTRPv2 rep 2,4.2,100.5
CTRPv2 rep 2,8.3,103.2
CTRPv2 rep 2,17.0,103.9
CTRPv2 rep 2,33.0,107.4
CTRPv2 rep 2,66.0,102.4
