Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,21.872,3.18,1.9,22.878,0.165
SR,GDSC1000,16.696,6.54,6.54,0.000,0.106
BC-3,GDSC1000,11.513,N/A,1.55,61.236,0.0777
CCRF-CEM,GDSC1000,8.096,13.1,13.1,0.000,0
QIMR-WIL,GDSC1000,16.886,7.44,1.42,46.767,0.122
MC116,GDSC1000,7.545,5.58,4.83,21.837,0.0588
L-428,GDSC1000,2.644,5.07e+03,5.07e+03,0.000,0
HD-MY-Z,GDSC1000,3.204,N/A,4.79,70.099,0.0113
MHH-PREB-1,GDSC1000,16.225,3.83,3.57,5.441,0.125
OPM-2,GDSC1000,19.174,3.16,3.16,0.000,0.153
SUP-B15,GDSC1000,15.443,3.85,3.85,0.000,0.122
JURL-MK1,GDSC1000,1.944,N/A,5.34,76.047,0.00533
RPMI-8402,GDSC1000,14.080,4.54,4.23,5.358,0.104
JiyoyeP-2003,GDSC1000,10.947,6.75,3.57,34.207,0.0744
CTV-1,GDSC1000,3.030,N/A,5.37,62.236,0.0147
NU-DUL-1,GDSC1000,15.045,4.12,4.12,0.000,0.115
DG-75,GDSC1000,13.692,5.98,1.91,47.301,0.103
SKM-1,GDSC1000,0.320,16.6,14.4,21.769,0
CA46,GDSC1000,8.578,N/A,1.89,67.833,0.0451
DB,GDSC1000,6.503,49.2,49.2,0.000,0
A4-Fuk,GDSC1000,15.384,3.5,2.69,23.761,0.125
H9,GDSC1000,29.266,1.67,1.67,0.000,0.251
KG-1,GDSC1000,1.040,N/A,3.11,93.936,0
NOMO-1,GDSC1000,7.637,7.91,7.91,0.000,0.0454
LOUCY,GDSC1000,2.173,N/A,7.02,51.182,0.00913
BL-70,GDSC1000,9.470,9.39,4.21,36.493,0.0584
SU-DHL-4,GDSC1000,18.437,2.52,1.81,31.266,0.156
NAMALWA,GDSC1000,12.270,4.51,2.69,38.425,0.0952
NB4,GDSC1000,8.848,5.04,4.2,25.860,0.0707
KM-H2,GDSC1000,4.399,N/A,0.568,91.202,0
Raji,GDSC1000,13.088,N/A,0.992,65.455,0.0798
HAL-01,GDSC1000,25.816,1.8,1.22,24.807,0.215
ALL-PO,GDSC1000,22.478,5.32,5.32,0.000,0.151
GDM-1,GDSC1000,36.465,1.2,1.08,4.541,0.303
TALL-1,GDSC1000,6.816,N/A,1.53,77.268,0.0292
OCI-AML5,GDSC1000,18.144,4.24,4.24,0.000,0.13
LC4-1,GDSC1000,25.926,3.88,1.77,21.742,0.186
KARPAS-422,GDSC1000,11.935,N/A,1.92,55.131,0.0766
KASUMI-1,GDSC1000,8.230,5.3,5.3,0.000,0.0669
SCC-3,GDSC1000,10.597,8.86,8.86,0.000,0
NKM-1,GDSC1000,11.049,7.91,7.91,0.000,0.0657
RC-K8,GDSC1000,2.065,N/A,4.32,81.989,0.00442
BL-41,GDSC1000,15.876,3.42,2.89,16.384,0.13
HL-60,GDSC1000,15.037,4.11,1.77,44.915,0.118
WIL2-NS,GDSC1000,10.728,4.62,2.85,42.676,0.0851
Mo-T,GDSC1000,0.000,N/A,0.0312,100.000,0
SUP-T1,GDSC1000,31.672,1.71,1.71,0.000,0.255
KCL-22,GDSC1000,10.449,8.4,8.4,0.000,0
CESS,GDSC1000,15.951,7.83,7.83,0.000,0.0965
GA-10,GDSC1000,29.118,1.5,1.41,7.076,0.264
KMOE-2,GDSC1000,4.450,N/A,3.64,69.994,0.0202
HT,GDSC1000,13.555,9.07,9.07,0.000,0
SU-DHL-8,GDSC1000,21.298,2.65,2.65,0.000,0.177
GRANTA-519,GDSC1000,1.630,N/A,4.8,83.318,0.00224
Toledo,GDSC1000,20.951,N/A,0.592,55.480,0.148
ST486,GDSC1000,16.610,3.62,3.62,0.000,0.131
Sci-1,GDSC1000,21.693,2.53,1.94,18.000,0.177
SUP-M2,GDSC1000,4.592,N/A,0.583,90.283,0
L-1236,GDSC1000,15.464,3.86,1.61,46.638,0.123
J-RT3-T3-5,GDSC1000,4.131,N/A,4.32,64.052,0.0229
YT,GDSC1000,18.516,3,3,0.000,0.157
BV-173,GDSC1000,11.044,6.71,3.05,40.236,0.0773
