Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0078125,85.5473
RH-41,GDSC1000,0.015625,112.482
RH-41,GDSC1000,0.03125,78.869
RH-41,GDSC1000,0.0625,81.6981
RH-41,GDSC1000,0.125,79.6466
RH-41,GDSC1000,0.25,61.8038
RH-41,GDSC1000,0.5,47.1604
RH-41,GDSC1000,1.0,9.26007
RH-41,GDSC1000,2.0,10.5695
HT-1080,GDSC1000,0.0078125,136.192
HT-1080,GDSC1000,0.015625,125.601
HT-1080,GDSC1000,0.03125,120.073
HT-1080,GDSC1000,0.0625,100.06
HT-1080,GDSC1000,0.125,79.5376
HT-1080,GDSC1000,0.25,60.4007
HT-1080,GDSC1000,0.5,56.3946
HT-1080,GDSC1000,1.0,38.1835
HT-1080,GDSC1000,2.0,19.6647
RH-1,GDSC1000,0.0078125,131.891
RH-1,GDSC1000,0.015625,90.1557
RH-1,GDSC1000,0.03125,115.999
RH-1,GDSC1000,0.0625,89.504
RH-1,GDSC1000,0.125,122.916
RH-1,GDSC1000,0.25,90.6796
RH-1,GDSC1000,0.5,75.7756
RH-1,GDSC1000,1.0,54.425
RH-1,GDSC1000,2.0,46.245
SK-LMS-1,GDSC1000,0.0078125,112.442
SK-LMS-1,GDSC1000,0.015625,101.725
SK-LMS-1,GDSC1000,0.03125,95.2659
SK-LMS-1,GDSC1000,0.0625,91.6916
SK-LMS-1,GDSC1000,0.125,88.3035
SK-LMS-1,GDSC1000,0.25,65.5424
SK-LMS-1,GDSC1000,0.5,57.3031
SK-LMS-1,GDSC1000,1.0,36.8848
SK-LMS-1,GDSC1000,2.0,19.6116
STS-0421,GDSC1000,0.0078125,96.3024
STS-0421,GDSC1000,0.015625,92.3909
STS-0421,GDSC1000,0.03125,94.4937
STS-0421,GDSC1000,0.0625,81.3171
STS-0421,GDSC1000,0.125,75.4308
STS-0421,GDSC1000,0.25,63.908
STS-0421,GDSC1000,0.5,46.5949
STS-0421,GDSC1000,1.0,40.0399
STS-0421,GDSC1000,2.0,29.3564
G-402,GDSC1000,0.0078125,98.9197
G-402,GDSC1000,0.015625,74.4042
G-402,GDSC1000,0.03125,82.112
G-402,GDSC1000,0.0625,64.4927
G-402,GDSC1000,0.125,48.2987
G-402,GDSC1000,0.25,27.1978
G-402,GDSC1000,0.5,24.6365
G-402,GDSC1000,1.0,14.0973
G-402,GDSC1000,2.0,14.5873
SJRH30,GDSC1000,0.0078125,89.0279
SJRH30,GDSC1000,0.015625,110.826
SJRH30,GDSC1000,0.03125,77.7263
SJRH30,GDSC1000,0.0625,75.4751
SJRH30,GDSC1000,0.125,96.4694
SJRH30,GDSC1000,0.25,92.4925
SJRH30,GDSC1000,0.5,80.7971
SJRH30,GDSC1000,1.0,51.6484
SJRH30,GDSC1000,2.0,55.9646
S-117,GDSC1000,0.0078125,106.391
S-117,GDSC1000,0.015625,105.042
S-117,GDSC1000,0.03125,131.622
S-117,GDSC1000,0.0625,106.471
S-117,GDSC1000,0.125,131.202
S-117,GDSC1000,0.25,111.721
S-117,GDSC1000,0.5,89.5961
S-117,GDSC1000,1.0,62.5262
S-117,GDSC1000,2.0,34.4243
SKN,GDSC1000,0.0078125,103.795
SKN,GDSC1000,0.015625,107.773
SKN,GDSC1000,0.03125,108.703
SKN,GDSC1000,0.0625,90.6495
SKN,GDSC1000,0.125,87.6327
SKN,GDSC1000,0.25,72.2609
SKN,GDSC1000,0.5,49.7504
SKN,GDSC1000,1.0,28.5156
SKN,GDSC1000,2.0,17.0038
RKN,GDSC1000,0.0078125,95.0241
RKN,GDSC1000,0.015625,95.2139
RKN,GDSC1000,0.03125,72.183
RKN,GDSC1000,0.0625,91.245
RKN,GDSC1000,0.125,72.6187
RKN,GDSC1000,0.25,52.9312
RKN,GDSC1000,0.5,47.1826
RKN,GDSC1000,1.0,33.4949
RKN,GDSC1000,2.0,26.9665
SW982,GDSC1000,0.0078125,88.4493
SW982,GDSC1000,0.015625,63.9354
SW982,GDSC1000,0.03125,76.9486
SW982,GDSC1000,0.0625,75.9301
SW982,GDSC1000,0.125,71.9354
SW982,GDSC1000,0.25,65.5658
SW982,GDSC1000,0.5,49.7797
SW982,GDSC1000,1.0,48.4431
SW982,GDSC1000,2.0,32.6807
KYM-1,GDSC1000,0.0078125,95.7353
KYM-1,GDSC1000,0.015625,112.591
KYM-1,GDSC1000,0.03125,130.889
KYM-1,GDSC1000,0.0625,113.803
KYM-1,GDSC1000,0.125,77.9094
KYM-1,GDSC1000,0.25,60.1234
KYM-1,GDSC1000,0.5,60.8823
KYM-1,GDSC1000,1.0,42.9878
KYM-1,GDSC1000,2.0,41.9178
RH-18,GDSC1000,0.0078125,102.763
RH-18,GDSC1000,0.015625,96.6668
RH-18,GDSC1000,0.03125,83.117
RH-18,GDSC1000,0.0625,99.2063
RH-18,GDSC1000,0.125,100.299
RH-18,GDSC1000,0.25,88.185
RH-18,GDSC1000,0.5,77.5356
RH-18,GDSC1000,1.0,68.4563
RH-18,GDSC1000,2.0,60.1131
G-401,GDSC1000,0.0078125,73.3823
G-401,GDSC1000,0.015625,78.4048
G-401,GDSC1000,0.03125,94.8808
G-401,GDSC1000,0.0625,77.9256
G-401,GDSC1000,0.125,60.1023
G-401,GDSC1000,0.25,48.1163
G-401,GDSC1000,0.5,43.0902
G-401,GDSC1000,1.0,31.6569
G-401,GDSC1000,2.0,25.2727
SW684,GDSC1000,0.0078125,86.3982
SW684,GDSC1000,0.015625,81.2647
SW684,GDSC1000,0.03125,81.3067
SW684,GDSC1000,0.0625,92.5695
SW684,GDSC1000,0.125,92.2754
SW684,GDSC1000,0.25,70.8802
SW684,GDSC1000,0.5,71.857
SW684,GDSC1000,1.0,50.8928
SW684,GDSC1000,2.0,52.5351
CAL-78,GDSC1000,0.0078125,105.399
CAL-78,GDSC1000,0.015625,88.8112
CAL-78,GDSC1000,0.03125,98.1544
CAL-78,GDSC1000,0.0625,99.7211
CAL-78,GDSC1000,0.125,92.0168
CAL-78,GDSC1000,0.25,88.4584
CAL-78,GDSC1000,0.5,79.4198
CAL-78,GDSC1000,1.0,70.2969
CAL-78,GDSC1000,2.0,64.1509
MFH-ino,GDSC1000,0.0078125,99.6926
MFH-ino,GDSC1000,0.015625,95.2983
MFH-ino,GDSC1000,0.03125,92.7655
MFH-ino,GDSC1000,0.0625,125.794
MFH-ino,GDSC1000,0.125,92.7971
MFH-ino,GDSC1000,0.25,72.7169
MFH-ino,GDSC1000,0.5,58.5462
MFH-ino,GDSC1000,1.0,26.5999
MFH-ino,GDSC1000,2.0,17.1534
RH-41,CTRPv2,0.002,100.9
RH-41,CTRPv2,0.0041,95.35
RH-41,CTRPv2,0.0081,78.63
RH-41,CTRPv2,0.016,73.18
RH-41,CTRPv2,0.032,37.66
RH-41,CTRPv2,0.065,37.96
RH-41,CTRPv2,0.13,3.207
RH-41,CTRPv2,0.26,2.852
RH-41,CTRPv2,0.52,2.053
RH-41,CTRPv2,1.0,2.24
RH-41,CTRPv2,2.1,1.623
RH-41,CTRPv2,4.2,1.419
RH-41,CTRPv2,8.3,1.041
RH-41,CTRPv2,17.0,1.542
RH-41,CTRPv2,33.0,1.37
RH-41,CTRPv2,66.0,1.643
CAL-78,CTRPv2,0.002,96.7
CAL-78,CTRPv2,0.0041,91.1
CAL-78,CTRPv2,0.0081,85.85
CAL-78,CTRPv2,0.016,77.66
CAL-78,CTRPv2,0.032,82.16
CAL-78,CTRPv2,0.065,82.79
CAL-78,CTRPv2,0.13,71.1
CAL-78,CTRPv2,0.26,58.35
CAL-78,CTRPv2,0.52,66.11
CAL-78,CTRPv2,1.0,55.31
CAL-78,CTRPv2,2.1,55.98
CAL-78,CTRPv2,4.2,54.83
CAL-78,CTRPv2,8.3,55.46
CAL-78,CTRPv2,17.0,56.85
CAL-78,CTRPv2,33.0,39.38
CAL-78,CTRPv2,66.0,24.23
RH-18,CTRPv2,0.002,92.5
RH-18,CTRPv2,0.0041,91.51
RH-18,CTRPv2,0.0081,82.25
RH-18,CTRPv2,0.016,75.53
RH-18,CTRPv2,0.032,77.76
RH-18,CTRPv2,0.065,80.46
RH-18,CTRPv2,0.13,51.24
RH-18,CTRPv2,0.26,34.36
RH-18,CTRPv2,0.52,42.85
RH-18,CTRPv2,1.0,33.28
RH-18,CTRPv2,2.1,37.48
RH-18,CTRPv2,4.2,34.4
RH-18,CTRPv2,8.3,33.09
RH-18,CTRPv2,17.0,33.03
RH-18,CTRPv2,33.0,30.15
RH-18,CTRPv2,66.0,30.58
RH-30,CTRPv2,0.002,91.89
RH-30,CTRPv2,0.0041,81.83
RH-30,CTRPv2,0.0081,80.81
RH-30,CTRPv2,0.016,65.17
RH-30,CTRPv2,0.032,52.09
RH-30,CTRPv2,0.065,60.11
RH-30,CTRPv2,0.13,49.04
RH-30,CTRPv2,0.26,34.53
RH-30,CTRPv2,0.52,42.21
RH-30,CTRPv2,1.0,37.2
RH-30,CTRPv2,2.1,31.45
RH-30,CTRPv2,4.2,30.81
RH-30,CTRPv2,8.3,25.15
RH-30,CTRPv2,17.0,22.95
RH-30,CTRPv2,33.0,16.0
RH-30,CTRPv2,66.0,8.551
RKN,CTRPv2,0.002,100.9
RKN,CTRPv2,0.0041,104.8
RKN,CTRPv2,0.0081,104.0
RKN,CTRPv2,0.016,96.89
RKN,CTRPv2,0.032,105.3
RKN,CTRPv2,0.065,99.12
RKN,CTRPv2,0.13,75.19
RKN,CTRPv2,0.26,55.55
RKN,CTRPv2,0.52,61.35
RKN,CTRPv2,1.0,47.48
RKN,CTRPv2,2.1,45.52
RKN,CTRPv2,4.2,41.35
RKN,CTRPv2,8.3,40.78
RKN,CTRPv2,17.0,40.33
RKN,CTRPv2,33.0,40.75
RKN,CTRPv2,66.0,37.96
RD,CTRPv2,0.002,81.15
RD,CTRPv2,0.0041,48.0
RD,CTRPv2,0.016,48.22
RD,CTRPv2,0.032,29.45
RD,CTRPv2,0.065,57.01
RD,CTRPv2,0.26,40.42
RD,CTRPv2,0.52,31.1
RD,CTRPv2,1.0,30.46
RD,CTRPv2,2.1,28.62
RD,CTRPv2,4.2,25.18
RD,CTRPv2,8.3,29.38
RD,CTRPv2,33.0,25.7
SK-UT-1,CTRPv2,0.002,82.71
SK-UT-1,CTRPv2,0.0041,66.23
SK-UT-1,CTRPv2,0.0081,81.19
SK-UT-1,CTRPv2,0.016,64.08
SK-UT-1,CTRPv2,0.032,53.42
SK-UT-1,CTRPv2,0.065,67.83
SK-UT-1,CTRPv2,0.26,59.7
SK-UT-1,CTRPv2,0.52,52.18
SK-UT-1,CTRPv2,1.0,55.91
SK-UT-1,CTRPv2,2.1,53.49
SK-UT-1,CTRPv2,4.2,49.55
SK-UT-1,CTRPv2,8.3,52.89
SK-UT-1,CTRPv2,33.0,52.15
TE 441.T,CTRPv2,0.002,80.12
TE 441.T,CTRPv2,0.0041,73.85
TE 441.T,CTRPv2,0.0081,89.39
TE 441.T,CTRPv2,0.016,47.19
TE 441.T,CTRPv2,0.032,40.2
TE 441.T,CTRPv2,0.065,41.75
TE 441.T,CTRPv2,0.13,34.55
TE 441.T,CTRPv2,0.26,33.27
TE 441.T,CTRPv2,0.52,30.42
TE 441.T,CTRPv2,1.0,31.11
TE 441.T,CTRPv2,2.1,21.08
TE 441.T,CTRPv2,4.2,20.86
TE 441.T,CTRPv2,8.3,17.34
TE 441.T,CTRPv2,17.0,18.89
TE 441.T,CTRPv2,33.0,19.61
TE 441.T,CTRPv2,66.0,13.04
G-402,CTRPv2,0.002,76.89
G-402,CTRPv2,0.0041,77.67
G-402,CTRPv2,0.0081,72.68
G-402,CTRPv2,0.016,43.68
G-402,CTRPv2,0.032,40.07
G-402,CTRPv2,0.065,40.88
G-402,CTRPv2,0.13,36.67
G-402,CTRPv2,0.26,32.73
G-402,CTRPv2,0.52,28.08
G-402,CTRPv2,1.0,31.55
G-402,CTRPv2,2.1,28.02
G-402,CTRPv2,4.2,25.61
G-402,CTRPv2,8.3,24.09
G-402,CTRPv2,17.0,25.64
G-402,CTRPv2,33.0,24.97
G-402,CTRPv2,66.0,21.87
SK-LMS-1,CTRPv2,0.002,86.99
SK-LMS-1,CTRPv2,0.0041,85.79
SK-LMS-1,CTRPv2,0.0081,82.45
SK-LMS-1,CTRPv2,0.016,57.2
SK-LMS-1,CTRPv2,0.032,53.97
SK-LMS-1,CTRPv2,0.065,55.42
SK-LMS-1,CTRPv2,0.13,48.18
SK-LMS-1,CTRPv2,0.26,45.61
SK-LMS-1,CTRPv2,0.52,43.24
SK-LMS-1,CTRPv2,1.0,45.2
SK-LMS-1,CTRPv2,2.1,40.73
SK-LMS-1,CTRPv2,4.2,38.82
SK-LMS-1,CTRPv2,8.3,39.0
SK-LMS-1,CTRPv2,17.0,40.83
SK-LMS-1,CTRPv2,33.0,38.25
SK-LMS-1,CTRPv2,66.0,40.17
Hs 729,CTRPv2,0.002,88.2
Hs 729,CTRPv2,0.0041,87.83
Hs 729,CTRPv2,0.0081,84.03
Hs 729,CTRPv2,0.016,67.25
Hs 729,CTRPv2,0.032,69.39
Hs 729,CTRPv2,0.065,73.0
Hs 729,CTRPv2,0.13,62.33
Hs 729,CTRPv2,0.26,61.03
Hs 729,CTRPv2,0.52,46.58
Hs 729,CTRPv2,1.0,52.54
Hs 729,CTRPv2,2.1,47.65
Hs 729,CTRPv2,4.2,43.8
Hs 729,CTRPv2,8.3,44.82
Hs 729,CTRPv2,17.0,48.02
Hs 729,CTRPv2,33.0,43.71
Hs 729,CTRPv2,66.0,29.38
HT-1080,CTRPv2,0.002,93.72
HT-1080,CTRPv2,0.0041,94.64
HT-1080,CTRPv2,0.0081,92.45
HT-1080,CTRPv2,0.016,52.59
HT-1080,CTRPv2,0.032,54.73
HT-1080,CTRPv2,0.065,54.72
HT-1080,CTRPv2,0.13,41.91
HT-1080,CTRPv2,0.26,42.89
HT-1080,CTRPv2,0.52,38.32
HT-1080,CTRPv2,1.0,38.65
HT-1080,CTRPv2,2.1,36.82
HT-1080,CTRPv2,4.2,36.51
HT-1080,CTRPv2,8.3,36.43
HT-1080,CTRPv2,17.0,37.36
HT-1080,CTRPv2,33.0,36.52
HT-1080,CTRPv2,66.0,16.35
TE 617.T,CTRPv2,0.002,73.2
TE 617.T,CTRPv2,0.0041,81.97
TE 617.T,CTRPv2,0.0081,76.15
TE 617.T,CTRPv2,0.016,43.15
TE 617.T,CTRPv2,0.032,43.67
TE 617.T,CTRPv2,0.065,39.4
TE 617.T,CTRPv2,0.13,34.81
TE 617.T,CTRPv2,0.26,40.54
TE 617.T,CTRPv2,0.52,30.81
TE 617.T,CTRPv2,1.0,28.1
TE 617.T,CTRPv2,2.1,29.94
TE 617.T,CTRPv2,4.2,27.15
TE 617.T,CTRPv2,8.3,18.51
TE 617.T,CTRPv2,17.0,22.52
TE 617.T,CTRPv2,33.0,21.78
TE 617.T,CTRPv2,66.0,7.719
G-401,CTRPv2,0.002,67.55
G-401,CTRPv2,0.0041,72.31
G-401,CTRPv2,0.0081,65.98
G-401,CTRPv2,0.016,45.48
G-401,CTRPv2,0.032,38.95
G-401,CTRPv2,0.13,42.3
G-401,CTRPv2,0.26,35.76
G-401,CTRPv2,0.52,27.43
G-401,CTRPv2,1.0,7.997
G-401,CTRPv2,2.1,26.03
G-401,CTRPv2,4.2,11.81
G-401,CTRPv2,8.3,23.34
G-401,CTRPv2,17.0,22.84
G-401,CTRPv2,33.0,22.48
G-401,CTRPv2,66.0,22.66
GCT,CTRPv2,0.002,114.8
GCT,CTRPv2,0.0041,112.1
GCT,CTRPv2,0.0081,103.6
GCT,CTRPv2,0.016,93.73
GCT,CTRPv2,0.032,86.14
GCT,CTRPv2,0.065,73.5
GCT,CTRPv2,0.13,72.95
GCT,CTRPv2,0.26,63.25
GCT,CTRPv2,0.52,62.38
GCT,CTRPv2,1.0,57.41
GCT,CTRPv2,2.1,58.49
GCT,CTRPv2,4.2,56.05
GCT,CTRPv2,8.3,54.47
GCT,CTRPv2,17.0,53.24
GCT,CTRPv2,33.0,47.46
GCT,CTRPv2,66.0,36.13
KYM-1,CTRPv2,0.002,123.4
KYM-1,CTRPv2,0.0041,118.4
KYM-1,CTRPv2,0.0081,117.2
KYM-1,CTRPv2,0.016,93.6
KYM-1,CTRPv2,0.032,96.27
KYM-1,CTRPv2,0.065,77.09
KYM-1,CTRPv2,0.13,71.08
KYM-1,CTRPv2,0.26,63.41
KYM-1,CTRPv2,0.52,56.75
KYM-1,CTRPv2,1.0,55.64
KYM-1,CTRPv2,2.1,47.89
KYM-1,CTRPv2,4.2,45.05
KYM-1,CTRPv2,8.3,46.42
KYM-1,CTRPv2,17.0,48.52
KYM-1,CTRPv2,33.0,41.92
KYM-1,CTRPv2,66.0,29.29
A204,CTRPv2,0.002,98.3
A204,CTRPv2,0.0041,88.56
A204,CTRPv2,0.0081,80.89
A204,CTRPv2,0.016,72.42
A204,CTRPv2,0.032,60.86
A204,CTRPv2,0.065,48.51
A204,CTRPv2,0.13,49.07
A204,CTRPv2,0.26,42.47
A204,CTRPv2,0.52,37.11
A204,CTRPv2,1.0,34.94
A204,CTRPv2,2.1,31.34
A204,CTRPv2,4.2,32.35
A204,CTRPv2,8.3,31.03
A204,CTRPv2,17.0,33.15
A204,CTRPv2,33.0,31.87
A204,CTRPv2,66.0,33.38
SW982,CTRPv2,0.002,90.37
SW982,CTRPv2,0.0041,88.13
SW982,CTRPv2,0.0081,90.56
SW982,CTRPv2,0.016,90.7
SW982,CTRPv2,0.032,85.05
SW982,CTRPv2,0.065,75.35
SW982,CTRPv2,0.13,70.1
SW982,CTRPv2,0.26,51.34
SW982,CTRPv2,0.52,46.01
SW982,CTRPv2,1.0,38.05
SW982,CTRPv2,2.1,38.31
SW982,CTRPv2,4.2,37.37
SW982,CTRPv2,8.3,37.01
SW982,CTRPv2,17.0,34.21
SW982,CTRPv2,33.0,35.27
SW982,CTRPv2,66.0,32.82
