Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.078125,105.857
EGI-1,GDSC1000,0.15625,98.435
EGI-1,GDSC1000,0.3125,102.523
EGI-1,GDSC1000,0.625,97.4193
EGI-1,GDSC1000,1.25,92.041
EGI-1,GDSC1000,2.5,82.8452
EGI-1,GDSC1000,5.0,71.897
EGI-1,GDSC1000,10.0,69.1627
EGI-1,GDSC1000,20.0,57.0061
TGBC1TKB,GDSC1000,0.078125,94.1145
TGBC1TKB,GDSC1000,0.15625,98.7834
TGBC1TKB,GDSC1000,0.3125,98.8388
TGBC1TKB,GDSC1000,0.625,91.8947
TGBC1TKB,GDSC1000,1.25,95.4106
TGBC1TKB,GDSC1000,2.5,92.9495
TGBC1TKB,GDSC1000,5.0,94.7288
TGBC1TKB,GDSC1000,10.0,90.0487
TGBC1TKB,GDSC1000,20.0,87.2769
TGBC24TKB,GDSC1000,0.078125,94.7848
TGBC24TKB,GDSC1000,0.15625,96.1636
TGBC24TKB,GDSC1000,0.3125,90.3086
TGBC24TKB,GDSC1000,0.625,88.9344
TGBC24TKB,GDSC1000,1.25,89.3814
TGBC24TKB,GDSC1000,2.5,88.3413
TGBC24TKB,GDSC1000,5.0,81.3765
TGBC24TKB,GDSC1000,10.0,82.0154
TGBC24TKB,GDSC1000,20.0,64.881
ETK-1,GDSC1000,0.078125,92.8426
ETK-1,GDSC1000,0.15625,95.0449
ETK-1,GDSC1000,0.3125,97.5991
ETK-1,GDSC1000,0.625,86.7919
ETK-1,GDSC1000,1.25,95.4798
ETK-1,GDSC1000,2.5,81.5928
ETK-1,GDSC1000,5.0,80.3361
ETK-1,GDSC1000,10.0,74.4787
ETK-1,GDSC1000,20.0,70.2907
HuCCT1,GDSC1000,0.078125,93.573
HuCCT1,GDSC1000,0.15625,89.0742
HuCCT1,GDSC1000,0.3125,84.2775
HuCCT1,GDSC1000,0.625,69.823
HuCCT1,GDSC1000,1.25,64.7915
HuCCT1,GDSC1000,2.5,60.204
HuCCT1,GDSC1000,5.0,62.3713
HuCCT1,GDSC1000,10.0,61.616
HuCCT1,GDSC1000,20.0,57.3573
HuCCT1,CTRPv2,0.002,94.17
HuCCT1,CTRPv2,0.0041,96.56
HuCCT1,CTRPv2,0.0081,93.0
HuCCT1,CTRPv2,0.016,93.5
HuCCT1,CTRPv2,0.032,97.5
HuCCT1,CTRPv2,0.065,83.78
HuCCT1,CTRPv2,0.13,87.93
HuCCT1,CTRPv2,0.26,87.53
HuCCT1,CTRPv2,0.52,100.4
HuCCT1,CTRPv2,1.0,89.26
HuCCT1,CTRPv2,2.1,86.86
HuCCT1,CTRPv2,4.2,66.16
HuCCT1,CTRPv2,8.3,52.74
HuCCT1,CTRPv2,17.0,48.15
HuCCT1,CTRPv2,33.0,58.13
HuCCT1,CTRPv2,66.0,46.2
SNU-245,CTRPv2,0.002,93.86
SNU-245,CTRPv2,0.0041,100.5
SNU-245,CTRPv2,0.0081,102.9
SNU-245,CTRPv2,0.016,87.04
SNU-245,CTRPv2,0.032,86.6
SNU-245,CTRPv2,0.065,90.71
SNU-245,CTRPv2,0.13,78.21
SNU-245,CTRPv2,0.26,87.32
SNU-245,CTRPv2,0.52,97.8
SNU-245,CTRPv2,1.0,95.82
SNU-245,CTRPv2,2.1,69.24
SNU-245,CTRPv2,4.2,82.64
SNU-245,CTRPv2,8.3,69.82
SNU-245,CTRPv2,17.0,52.27
SNU-1196,CTRPv2,0.002,97.6
SNU-1196,CTRPv2,0.0041,92.97
SNU-1196,CTRPv2,0.0081,93.84
SNU-1196,CTRPv2,0.016,95.34
SNU-1196,CTRPv2,0.032,94.33
SNU-1196,CTRPv2,0.065,98.22
SNU-1196,CTRPv2,0.13,82.55
SNU-1196,CTRPv2,0.26,96.37
SNU-1196,CTRPv2,0.52,101.8
SNU-1196,CTRPv2,1.0,102.0
SNU-1196,CTRPv2,2.1,104.4
SNU-1196,CTRPv2,4.2,93.74
SNU-1196,CTRPv2,8.3,95.93
SNU-1196,CTRPv2,17.0,76.19
SNU-1196,CTRPv2,33.0,62.92
SNU-1196,CTRPv2,66.0,39.61
SNU-1079,CTRPv2,0.002,106.2
SNU-1079,CTRPv2,0.0041,92.49
SNU-1079,CTRPv2,0.0081,95.13
SNU-1079,CTRPv2,0.016,105.3
SNU-1079,CTRPv2,0.032,94.58
SNU-1079,CTRPv2,0.065,88.38
SNU-1079,CTRPv2,0.13,69.44
SNU-1079,CTRPv2,0.26,82.96
SNU-1079,CTRPv2,0.52,80.67
SNU-1079,CTRPv2,1.0,77.09
SNU-1079,CTRPv2,2.1,50.69
SNU-1079,CTRPv2,4.2,37.28
SNU-1079,CTRPv2,8.3,23.24
SNU-1079,CTRPv2,17.0,9.385
SNU-1079,CTRPv2,33.0,6.655
SNU-1079,CTRPv2,66.0,3.585
HuH-28,CTRPv2,0.002,99.8
HuH-28,CTRPv2,0.0041,90.33
HuH-28,CTRPv2,0.0081,99.9
HuH-28,CTRPv2,0.016,103.6
HuH-28,CTRPv2,0.032,86.66
HuH-28,CTRPv2,0.065,90.74
HuH-28,CTRPv2,0.13,99.38
HuH-28,CTRPv2,0.26,95.96
HuH-28,CTRPv2,0.52,81.85
HuH-28,CTRPv2,1.0,82.19
HuH-28,CTRPv2,2.1,98.68
HuH-28,CTRPv2,4.2,91.67
HuH-28,CTRPv2,8.3,63.91
HuH-28,CTRPv2,17.0,50.12
HuH-28,CTRPv2,33.0,43.52
HuH-28,CTRPv2,66.0,19.84
SNU-308,CTRPv2,0.002,101.5
SNU-308,CTRPv2,0.0041,102.1
SNU-308,CTRPv2,0.0081,96.35
SNU-308,CTRPv2,0.016,103.8
SNU-308,CTRPv2,0.032,94.2
SNU-308,CTRPv2,0.065,93.54
SNU-308,CTRPv2,0.13,109.8
SNU-308,CTRPv2,0.26,96.02
SNU-308,CTRPv2,0.52,99.67
SNU-308,CTRPv2,1.0,97.34
SNU-308,CTRPv2,2.1,71.3
SNU-308,CTRPv2,4.2,66.03
SNU-308,CTRPv2,8.3,47.05
SNU-308,CTRPv2,17.0,40.14
SNU-308,CTRPv2,33.0,33.29
SNU-308,CTRPv2,66.0,29.66
