Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,98.95
CTRPv2 rep 1,0.0081,94.61
CTRPv2 rep 1,0.016,95.98
CTRPv2 rep 1,0.032,98.42
CTRPv2 rep 1,0.065,99.13
CTRPv2 rep 1,0.13,93.68
CTRPv2 rep 1,0.26,94.66
CTRPv2 rep 1,0.52,93.24
CTRPv2 rep 1,1.0,93.97
CTRPv2 rep 1,2.1,92.48
CTRPv2 rep 1,4.2,90.52
CTRPv2 rep 1,8.3,91.62
CTRPv2 rep 1,17.0,91.02
CTRPv2 rep 1,33.0,89.1
CTRPv2 rep 1,66.0,82.24
CTRPv2 rep 2,0.002,33.96
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,98.7
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,106.0
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,99.66
CTRPv2 rep 2,0.52,97.28
CTRPv2 rep 2,1.0,95.8
CTRPv2 rep 2,2.1,96.58
CTRPv2 rep 2,4.2,95.14
CTRPv2 rep 2,8.3,96.37
CTRPv2 rep 2,17.0,94.33
CTRPv2 rep 2,33.0,94.89
CTRPv2 rep 2,66.0,86.65
