Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.001,90.99
FU-OV-1,CTRPv2,0.002,113.0
FU-OV-1,CTRPv2,0.0041,124.2
FU-OV-1,CTRPv2,0.0081,125.5
FU-OV-1,CTRPv2,0.016,99.37
FU-OV-1,CTRPv2,0.032,101.6
FU-OV-1,CTRPv2,0.065,108.1
FU-OV-1,CTRPv2,0.13,90.08
FU-OV-1,CTRPv2,0.26,84.68
FU-OV-1,CTRPv2,0.52,79.14
FU-OV-1,CTRPv2,1.0,80.48
FU-OV-1,CTRPv2,2.1,64.48
FU-OV-1,CTRPv2,4.2,37.09
FU-OV-1,CTRPv2,8.3,35.57
FU-OV-1,CTRPv2,17.0,16.75
FU-OV-1,CTRPv2,33.0,14.11
A2780,CTRPv2,0.001,110.0
A2780,CTRPv2,0.002,115.7
A2780,CTRPv2,0.0041,110.8
A2780,CTRPv2,0.0081,111.0
A2780,CTRPv2,0.016,101.0
A2780,CTRPv2,0.032,109.4
A2780,CTRPv2,0.065,111.3
A2780,CTRPv2,0.13,113.3
A2780,CTRPv2,0.26,112.8
A2780,CTRPv2,0.52,115.5
A2780,CTRPv2,1.0,109.7
A2780,CTRPv2,2.1,97.95
A2780,CTRPv2,4.2,39.51
A2780,CTRPv2,8.3,32.33
A2780,CTRPv2,17.0,8.299
A2780,CTRPv2,33.0,4.058
IGROV-1,CTRPv2,0.001,110.1
IGROV-1,CTRPv2,0.002,114.4
IGROV-1,CTRPv2,0.0041,110.2
IGROV-1,CTRPv2,0.0081,110.2
IGROV-1,CTRPv2,0.016,108.8
IGROV-1,CTRPv2,0.032,110.8
IGROV-1,CTRPv2,0.065,112.3
IGROV-1,CTRPv2,0.13,111.1
IGROV-1,CTRPv2,0.26,111.8
IGROV-1,CTRPv2,0.52,111.4
IGROV-1,CTRPv2,1.0,116.9
IGROV-1,CTRPv2,2.1,88.0
IGROV-1,CTRPv2,4.2,35.02
IGROV-1,CTRPv2,8.3,25.35
IGROV-1,CTRPv2,17.0,8.791
IGROV-1,CTRPv2,33.0,5.924
MCAS,CTRPv2,0.001,104.1
MCAS,CTRPv2,0.002,108.0
MCAS,CTRPv2,0.0041,105.6
MCAS,CTRPv2,0.0081,108.1
MCAS,CTRPv2,0.016,107.3
MCAS,CTRPv2,0.032,107.8
MCAS,CTRPv2,0.065,107.7
MCAS,CTRPv2,0.13,107.4
MCAS,CTRPv2,0.26,109.2
MCAS,CTRPv2,0.52,110.3
MCAS,CTRPv2,1.0,106.6
MCAS,CTRPv2,2.1,104.6
MCAS,CTRPv2,4.2,96.06
MCAS,CTRPv2,8.3,94.0
MCAS,CTRPv2,17.0,49.57
MCAS,CTRPv2,33.0,8.698
OVCAR-4,CTRPv2,0.001,109.7
OVCAR-4,CTRPv2,0.002,119.9
OVCAR-4,CTRPv2,0.0041,110.3
OVCAR-4,CTRPv2,0.0081,113.3
OVCAR-4,CTRPv2,0.016,111.0
OVCAR-4,CTRPv2,0.032,116.7
OVCAR-4,CTRPv2,0.065,119.0
OVCAR-4,CTRPv2,0.13,118.9
