Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.078125,88.1564
ESO26,GDSC1000,0.15625,86.7458
ESO26,GDSC1000,0.3125,86.2769
ESO26,GDSC1000,0.625,85.8451
ESO26,GDSC1000,1.25,73.1879
ESO26,GDSC1000,2.5,63.6156
ESO26,GDSC1000,5.0,53.0864
ESO26,GDSC1000,10.0,41.7159
ESO26,GDSC1000,20.0,1.49145
HCE-4,GDSC1000,0.078125,95.4431
HCE-4,GDSC1000,0.15625,97.8714
HCE-4,GDSC1000,0.3125,97.305
HCE-4,GDSC1000,0.625,95.9905
HCE-4,GDSC1000,1.25,97.7997
HCE-4,GDSC1000,2.5,100.774
HCE-4,GDSC1000,5.0,101.805
HCE-4,GDSC1000,10.0,104.338
HCE-4,GDSC1000,20.0,96.2421
KYSE-180,GDSC1000,0.078125,99.767
KYSE-180,GDSC1000,0.15625,96.2337
KYSE-180,GDSC1000,0.3125,93.8756
KYSE-180,GDSC1000,0.625,99.8144
KYSE-180,GDSC1000,1.25,101.962
KYSE-180,GDSC1000,2.5,96.6921
KYSE-180,GDSC1000,5.0,103.493
KYSE-180,GDSC1000,10.0,92.5233
KYSE-180,GDSC1000,20.0,5.63658
OE33,GDSC1000,0.078125,102.268
OE33,GDSC1000,0.15625,102.88
OE33,GDSC1000,0.3125,93.8587
OE33,GDSC1000,0.625,104.907
OE33,GDSC1000,1.25,90.2652
OE33,GDSC1000,2.5,102.681
OE33,GDSC1000,5.0,98.1237
OE33,GDSC1000,10.0,63.2061
OE33,GDSC1000,20.0,11.9583
TE-11,GDSC1000,0.078125,96.1026
TE-11,GDSC1000,0.15625,97.8749
TE-11,GDSC1000,0.3125,98.5308
TE-11,GDSC1000,0.625,97.0781
TE-11,GDSC1000,1.25,97.4297
TE-11,GDSC1000,2.5,100.619
TE-11,GDSC1000,5.0,99.4073
TE-11,GDSC1000,10.0,101.417
TE-11,GDSC1000,20.0,96.0273
OE19,GDSC1000,0.078125,97.18
OE19,GDSC1000,0.15625,99.0952
OE19,GDSC1000,0.3125,99.5067
OE19,GDSC1000,0.625,92.8993
OE19,GDSC1000,1.25,99.3162
OE19,GDSC1000,2.5,101.705
OE19,GDSC1000,5.0,98.6503
OE19,GDSC1000,10.0,101.194
OE19,GDSC1000,20.0,49.3855
OACM5-1,GDSC1000,0.078125,95.9027
OACM5-1,GDSC1000,0.15625,99.9529
OACM5-1,GDSC1000,0.3125,83.4082
OACM5-1,GDSC1000,0.625,93.6549
OACM5-1,GDSC1000,1.25,85.7048
OACM5-1,GDSC1000,2.5,79.3925
OACM5-1,GDSC1000,5.0,64.4927
OACM5-1,GDSC1000,10.0,56.2983
OACM5-1,GDSC1000,20.0,3.48619
KYSE-450,GDSC1000,0.078125,97.2101
KYSE-450,GDSC1000,0.15625,97.8805
KYSE-450,GDSC1000,0.3125,98.8451
KYSE-450,GDSC1000,0.625,106.455
KYSE-450,GDSC1000,1.25,85.6547
KYSE-450,GDSC1000,2.5,93.6379
KYSE-450,GDSC1000,5.0,112.578
KYSE-450,GDSC1000,10.0,81.8673
KYSE-450,GDSC1000,20.0,5.17979
KYSE-150,GDSC1000,0.078125,94.9643
KYSE-150,GDSC1000,0.15625,95.9786
KYSE-150,GDSC1000,0.3125,95.1809
KYSE-150,GDSC1000,0.625,96.3832
KYSE-150,GDSC1000,1.25,97.4642
KYSE-150,GDSC1000,2.5,97.3455
KYSE-150,GDSC1000,5.0,93.9218
KYSE-150,GDSC1000,10.0,97.1702
KYSE-150,GDSC1000,20.0,41.5518
TE-1,GDSC1000,0.078125,94.234
TE-1,GDSC1000,0.15625,96.6625
TE-1,GDSC1000,0.3125,95.1444
TE-1,GDSC1000,0.625,93.8897
TE-1,GDSC1000,1.25,96.3116
TE-1,GDSC1000,2.5,100.169
TE-1,GDSC1000,5.0,100.414
TE-1,GDSC1000,10.0,102.004
TE-1,GDSC1000,20.0,52.8277
KYSE-50,GDSC1000,0.078125,94.3619
KYSE-50,GDSC1000,0.15625,95.9054
KYSE-50,GDSC1000,0.3125,92.444
KYSE-50,GDSC1000,0.625,98.0032
KYSE-50,GDSC1000,1.25,93.6325
KYSE-50,GDSC1000,2.5,95.5994
KYSE-50,GDSC1000,5.0,108.788
KYSE-50,GDSC1000,10.0,91.7546
KYSE-50,GDSC1000,20.0,20.2651
KYSE-410,GDSC1000,0.078125,102.789
KYSE-410,GDSC1000,0.15625,101.329
KYSE-410,GDSC1000,0.3125,101.242
KYSE-410,GDSC1000,0.625,104.412
KYSE-410,GDSC1000,1.25,101.116
KYSE-410,GDSC1000,2.5,108.268
KYSE-410,GDSC1000,5.0,107.879
KYSE-410,GDSC1000,10.0,112.63
KYSE-410,GDSC1000,20.0,89.4921
TE-4,GDSC1000,0.078125,95.1001
TE-4,GDSC1000,0.15625,97.8546
TE-4,GDSC1000,0.3125,93.5324
TE-4,GDSC1000,0.625,96.1488
TE-4,GDSC1000,1.25,94.6942
TE-4,GDSC1000,2.5,109.15
TE-4,GDSC1000,5.0,98.0119
TE-4,GDSC1000,10.0,96.2825
TE-4,GDSC1000,20.0,92.5742
KYSE-70,GDSC1000,0.078125,98.3008
KYSE-70,GDSC1000,0.15625,98.8103
KYSE-70,GDSC1000,0.3125,97.9106
KYSE-70,GDSC1000,0.625,98.8115
KYSE-70,GDSC1000,1.25,96.3858
KYSE-70,GDSC1000,2.5,95.7123
KYSE-70,GDSC1000,5.0,92.8925
KYSE-70,GDSC1000,10.0,91.5098
KYSE-70,GDSC1000,20.0,63.4849
KYSE-510,GDSC1000,0.078125,97.6187
KYSE-510,GDSC1000,0.15625,99.1455
KYSE-510,GDSC1000,0.3125,99.1146
KYSE-510,GDSC1000,0.625,99.9546
KYSE-510,GDSC1000,1.25,100.374
KYSE-510,GDSC1000,2.5,101.232
KYSE-510,GDSC1000,5.0,104.46
KYSE-510,GDSC1000,10.0,106.73
KYSE-510,GDSC1000,20.0,63.64
TE-5,GDSC1000,0.078125,96.1622
TE-5,GDSC1000,0.15625,96.1883
TE-5,GDSC1000,0.3125,98.0754
TE-5,GDSC1000,0.625,98.7121
TE-5,GDSC1000,1.25,98.3185
TE-5,GDSC1000,2.5,105.448
TE-5,GDSC1000,5.0,104.059
TE-5,GDSC1000,10.0,103.882
TE-5,GDSC1000,20.0,88.2784
KYSE-220,GDSC1000,0.078125,97.6042
KYSE-220,GDSC1000,0.15625,96.1162
KYSE-220,GDSC1000,0.3125,94.2827
KYSE-220,GDSC1000,0.625,93.4718
KYSE-220,GDSC1000,1.25,92.7783
KYSE-220,GDSC1000,2.5,96.3725
KYSE-220,GDSC1000,5.0,93.2732
KYSE-220,GDSC1000,10.0,94.7734
KYSE-220,GDSC1000,20.0,10.9938
KYSE-270,GDSC1000,0.078125,100.188
KYSE-270,GDSC1000,0.15625,107.89
KYSE-270,GDSC1000,0.3125,94.1832
KYSE-270,GDSC1000,0.625,94.3694
KYSE-270,GDSC1000,1.25,105.218
KYSE-270,GDSC1000,2.5,86.619
KYSE-270,GDSC1000,5.0,74.0635
KYSE-270,GDSC1000,10.0,78.3186
KYSE-270,GDSC1000,20.0,0.592379
KYSE-140,GDSC1000,0.078125,98.2786
KYSE-140,GDSC1000,0.15625,96.743
KYSE-140,GDSC1000,0.3125,96.9402
KYSE-140,GDSC1000,0.625,95.131
KYSE-140,GDSC1000,1.25,91.9706
KYSE-140,GDSC1000,2.5,84.2794
KYSE-140,GDSC1000,5.0,78.4966
KYSE-140,GDSC1000,10.0,69.865
KYSE-140,GDSC1000,20.0,6.52713
ESO51,GDSC1000,0.078125,105.374
ESO51,GDSC1000,0.15625,95.2605
ESO51,GDSC1000,0.3125,92.4877
ESO51,GDSC1000,0.625,104.8
ESO51,GDSC1000,1.25,96.9518
ESO51,GDSC1000,2.5,104.763
ESO51,GDSC1000,5.0,103.213
ESO51,GDSC1000,10.0,105.524
ESO51,GDSC1000,20.0,19.8283
EMC-BAC-2,GDSC1000,0.078125,98.1718
EMC-BAC-2,GDSC1000,0.15625,95.6731
EMC-BAC-2,GDSC1000,0.3125,99.0555
EMC-BAC-2,GDSC1000,0.625,101.932
EMC-BAC-2,GDSC1000,1.25,101.305
EMC-BAC-2,GDSC1000,2.5,101.007
EMC-BAC-2,GDSC1000,5.0,106.373
EMC-BAC-2,GDSC1000,10.0,108.67
EMC-BAC-2,GDSC1000,20.0,5.48145
T.T,GDSC1000,0.078125,97.7822
T.T,GDSC1000,0.15625,102.22
T.T,GDSC1000,0.3125,91.2238
T.T,GDSC1000,0.625,92.6634
T.T,GDSC1000,1.25,108.002
T.T,GDSC1000,2.5,93.4211
T.T,GDSC1000,5.0,94.1624
T.T,GDSC1000,10.0,84.8491
T.T,GDSC1000,20.0,0.695624
TE-9,GDSC1000,0.078125,94.9742
TE-9,GDSC1000,0.15625,93.5269
TE-9,GDSC1000,0.3125,100.057
TE-9,GDSC1000,0.625,93.5061
TE-9,GDSC1000,1.25,92.5998
TE-9,GDSC1000,2.5,93.1461
TE-9,GDSC1000,5.0,93.9639
TE-9,GDSC1000,10.0,89.9587
TE-9,GDSC1000,20.0,79.6404
EC-GI-10,GDSC1000,0.078125,98.9887
EC-GI-10,GDSC1000,0.15625,98.5174
EC-GI-10,GDSC1000,0.3125,83.168
EC-GI-10,GDSC1000,0.625,97.3463
EC-GI-10,GDSC1000,1.25,88.3278
EC-GI-10,GDSC1000,2.5,100.387
EC-GI-10,GDSC1000,5.0,97.8585
EC-GI-10,GDSC1000,10.0,85.0416
EC-GI-10,GDSC1000,20.0,86.5526
KYAE-1,GDSC1000,0.078125,96.2982
KYAE-1,GDSC1000,0.15625,98.8454
KYAE-1,GDSC1000,0.3125,98.6669
KYAE-1,GDSC1000,0.625,89.5545
KYAE-1,GDSC1000,1.25,90.8895
KYAE-1,GDSC1000,2.5,84.3428
KYAE-1,GDSC1000,5.0,76.6058
KYAE-1,GDSC1000,10.0,81.4309
KYAE-1,GDSC1000,20.0,4.51458
TE-15,GDSC1000,0.078125,73.1844
TE-15,GDSC1000,0.15625,70.0252
TE-15,GDSC1000,0.3125,66.4273
TE-15,GDSC1000,0.625,88.1079
TE-15,GDSC1000,1.25,70.677
TE-15,GDSC1000,2.5,67.1079
TE-15,GDSC1000,5.0,69.7678
TE-15,GDSC1000,10.0,70.6873
TE-15,GDSC1000,20.0,11.6913
EMC-BAC-1,GDSC1000,0.078125,98.8024
EMC-BAC-1,GDSC1000,0.15625,100.4
EMC-BAC-1,GDSC1000,0.3125,82.795
EMC-BAC-1,GDSC1000,0.625,87.0524
EMC-BAC-1,GDSC1000,1.25,81.3969
EMC-BAC-1,GDSC1000,2.5,76.6181
EMC-BAC-1,GDSC1000,5.0,78.3382
EMC-BAC-1,GDSC1000,10.0,78.7377
EMC-BAC-1,GDSC1000,20.0,4.81306
TE-12,GDSC1000,0.078125,95.4119
TE-12,GDSC1000,0.15625,93.8545
TE-12,GDSC1000,0.3125,92.2894
TE-12,GDSC1000,0.625,88.5803
TE-12,GDSC1000,1.25,93.0432
TE-12,GDSC1000,2.5,91.2311
TE-12,GDSC1000,5.0,91.0194
TE-12,GDSC1000,10.0,91.8281
TE-12,GDSC1000,20.0,51.3867
KYSE-520,GDSC1000,0.078125,100.621
KYSE-520,GDSC1000,0.15625,97.7388
KYSE-520,GDSC1000,0.3125,97.1692
KYSE-520,GDSC1000,0.625,98.3671
KYSE-520,GDSC1000,1.25,93.0875
KYSE-520,GDSC1000,2.5,92.9841
KYSE-520,GDSC1000,5.0,94.7331
KYSE-520,GDSC1000,10.0,89.8221
KYSE-520,GDSC1000,20.0,67.4086
TE-10,GDSC1000,0.078125,90.5737
TE-10,GDSC1000,0.15625,86.5174
TE-10,GDSC1000,0.3125,86.3395
TE-10,GDSC1000,0.625,84.4951
TE-10,GDSC1000,1.25,83.403
TE-10,GDSC1000,2.5,81.6227
TE-10,GDSC1000,5.0,77.7179
TE-10,GDSC1000,10.0,79.3284
TE-10,GDSC1000,20.0,58.4875
COLO-680N,GDSC1000,0.078125,98.9585
COLO-680N,GDSC1000,0.15625,96.0695
COLO-680N,GDSC1000,0.3125,94.281
COLO-680N,GDSC1000,0.625,98.2364
COLO-680N,GDSC1000,1.25,94.7893
COLO-680N,GDSC1000,2.5,97.6747
COLO-680N,GDSC1000,5.0,100.305
COLO-680N,GDSC1000,10.0,100.344
COLO-680N,GDSC1000,20.0,97.6109
TE-8,GDSC1000,0.078125,92.2522
TE-8,GDSC1000,0.15625,95.8866
TE-8,GDSC1000,0.3125,91.9884
TE-8,GDSC1000,0.625,96.2773
TE-8,GDSC1000,1.25,96.7694
TE-8,GDSC1000,2.5,90.2386
TE-8,GDSC1000,5.0,94.6432
TE-8,GDSC1000,10.0,94.7593
TE-8,GDSC1000,20.0,24.1591
OACp4C,GDSC1000,0.078125,98.0354
OACp4C,GDSC1000,0.15625,101.023
OACp4C,GDSC1000,0.3125,93.8013
OACp4C,GDSC1000,0.625,88.582
OACp4C,GDSC1000,1.25,83.135
OACp4C,GDSC1000,2.5,72.3653
OACp4C,GDSC1000,5.0,61.779
OACp4C,GDSC1000,10.0,34.0144
OACp4C,GDSC1000,20.0,1.04768
SK-GT-4,GDSC1000,0.078125,99.3572
SK-GT-4,GDSC1000,0.15625,101.751
SK-GT-4,GDSC1000,0.3125,100.525
SK-GT-4,GDSC1000,0.625,97.2438
SK-GT-4,GDSC1000,1.25,96.7667
SK-GT-4,GDSC1000,2.5,97.4993
SK-GT-4,GDSC1000,5.0,96.9775
SK-GT-4,GDSC1000,10.0,98.9082
SK-GT-4,GDSC1000,20.0,9.52536
FLO-1,GDSC1000,0.078125,82.6802
FLO-1,GDSC1000,0.15625,80.5662
FLO-1,GDSC1000,0.3125,81.6587
FLO-1,GDSC1000,0.625,79.8336
FLO-1,GDSC1000,1.25,80.7178
FLO-1,GDSC1000,2.5,80.0551
FLO-1,GDSC1000,5.0,79.0729
FLO-1,GDSC1000,10.0,80.5324
FLO-1,GDSC1000,20.0,20.8644
TE-6,GDSC1000,0.078125,92.7306
TE-6,GDSC1000,0.15625,94.0938
TE-6,GDSC1000,0.3125,98.6926
TE-6,GDSC1000,0.625,92.1834
TE-6,GDSC1000,1.25,90.42
TE-6,GDSC1000,2.5,91.8429
TE-6,GDSC1000,5.0,87.7369
TE-6,GDSC1000,10.0,89.3668
TE-6,GDSC1000,20.0,57.9829
