Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.6
CTRPv2 rep 1,0.0041,107.1
CTRPv2 rep 1,0.0081,105.3
CTRPv2 rep 1,0.016,106.1
CTRPv2 rep 1,0.032,98.54
CTRPv2 rep 1,0.065,112.6
CTRPv2 rep 1,0.13,107.1
CTRPv2 rep 1,0.26,99.0
CTRPv2 rep 1,0.52,98.79
CTRPv2 rep 1,1.0,103.5
CTRPv2 rep 1,2.1,87.79
CTRPv2 rep 1,4.2,91.81
CTRPv2 rep 1,8.3,95.59
CTRPv2 rep 1,33.0,65.9
CTRPv2 rep 1,66.0,42.23
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,106.0
CTRPv2 rep 2,0.016,99.58
CTRPv2 rep 2,0.032,99.51
CTRPv2 rep 2,0.065,107.5
CTRPv2 rep 2,0.13,101.1
CTRPv2 rep 2,0.26,101.4
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,103.7
CTRPv2 rep 2,2.1,100.0
CTRPv2 rep 2,4.2,101.2
CTRPv2 rep 2,8.3,103.0
CTRPv2 rep 2,17.0,98.47
CTRPv2 rep 2,33.0,72.1
CTRPv2 rep 2,66.0,37.0
