Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,6.409,39.9,39.9,0.000,0
KYSE-140,CTRPv2,15.507,46.8,46.8,0.000,0
KYSE-180,CTRPv2,7.320,16,13.6,17.506,0.0596
TE-10,CTRPv2,6.087,21.9,13.2,34.353,0.0448
TE-4,CTRPv2,2.781,32.7,20.8,41.748,0.0189
TE-9,CTRPv2,3.291,26.9,23.6,17.935,0.0234
TE-6,CTRPv2,0.222,15.4,15.4,0.000,0
TE-8,CTRPv2,3.016,38.4,20.8,41.706,0.0189
KYSE-410,CTRPv2,5.203,N/A,10.3,53.864,0.0379
TE-1,CTRPv2,3.757,4.92e+03,4.92e+03,0.000,0
KYSE-70,CTRPv2,2.319,32.8,32.8,0.000,0.0138
TE-5,CTRPv2,3.027,98.3,98.3,0.000,0
EC-GI-10,CTRPv2,5.973,24.5,24.5,0.000,0.0404
KYSE-450,CTRPv2,4.035,53.3,53.3,0.000,0
KYSE-520,CTRPv2,2.271,37.9,37.9,0.000,0
OE19,CTRPv2,3.512,35.6,35.6,0.000,0
OE33,CTRPv2,0.818,56.7,56.7,0.000,0
TE-11,CTRPv2,4.677,21.6,21.6,0.000,0.0373
TE-15,CTRPv2,7.848,13.7,12.2,18.071,0.0683
KYSE-30,CTRPv2,2.511,N/A,16.3,63.593,0.0147
KYSE-510,CTRPv2,4.535,21.5,17,30.387,0.0357
KYSE-150,CTRPv2,2.716,N/A,16.5,60.114,0.0168
TE-14,CTRPv2,1.260,36.2,36.2,0.000,0
