Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.04,104.141
BB65-RCC,GDSC1000,0.08,104.578
BB65-RCC,GDSC1000,0.16,104.926
BB65-RCC,GDSC1000,0.32,102.483
BB65-RCC,GDSC1000,0.64,102.493
BB65-RCC,GDSC1000,1.28,98.1631
BB65-RCC,GDSC1000,2.56,99.9459
BB65-RCC,GDSC1000,5.12,97.7198
BB65-RCC,GDSC1000,10.24,95.9916
RCC-ER,GDSC1000,0.04,103.837
RCC-ER,GDSC1000,0.08,105.422
RCC-ER,GDSC1000,0.16,105.819
RCC-ER,GDSC1000,0.32,102.122
RCC-ER,GDSC1000,0.64,99.6927
RCC-ER,GDSC1000,1.28,97.4963
RCC-ER,GDSC1000,2.56,98.9135
RCC-ER,GDSC1000,5.12,93.7824
RCC-ER,GDSC1000,10.24,93.9949
TK10,GDSC1000,0.04,98.3001
TK10,GDSC1000,0.08,95.4152
TK10,GDSC1000,0.16,90.3882
TK10,GDSC1000,0.32,83.6196
TK10,GDSC1000,0.64,84.1947
TK10,GDSC1000,1.28,77.8629
TK10,GDSC1000,2.56,78.3057
TK10,GDSC1000,5.12,75.2068
TK10,GDSC1000,10.24,53.7895
786-0,GDSC1000,0.04,89.9221
786-0,GDSC1000,0.08,78.683
786-0,GDSC1000,0.16,69.9653
786-0,GDSC1000,0.32,59.7214
786-0,GDSC1000,0.64,52.767
786-0,GDSC1000,1.28,48.5632
786-0,GDSC1000,2.56,43.9612
786-0,GDSC1000,5.12,40.7946
786-0,GDSC1000,10.24,39.802
RCC-FG2,GDSC1000,0.04,102.818
RCC-FG2,GDSC1000,0.08,98.2026
RCC-FG2,GDSC1000,0.16,101.331
RCC-FG2,GDSC1000,0.32,89.6734
RCC-FG2,GDSC1000,0.64,89.1972
RCC-FG2,GDSC1000,1.28,82.1898
RCC-FG2,GDSC1000,2.56,78.3653
RCC-FG2,GDSC1000,5.12,72.3786
RCC-FG2,GDSC1000,10.24,66.1111
VMRC-RCW,GDSC1000,0.04,106.056
VMRC-RCW,GDSC1000,0.08,107.251
VMRC-RCW,GDSC1000,0.16,101.103
VMRC-RCW,GDSC1000,0.32,101.872
VMRC-RCW,GDSC1000,0.64,97.5364
VMRC-RCW,GDSC1000,1.28,100.129
VMRC-RCW,GDSC1000,2.56,101.119
VMRC-RCW,GDSC1000,5.12,96.2895
VMRC-RCW,GDSC1000,10.24,96.6978
VMRC-RCZ,GDSC1000,0.04,95.8418
VMRC-RCZ,GDSC1000,0.08,97.8744
VMRC-RCZ,GDSC1000,0.16,102.029
VMRC-RCZ,GDSC1000,0.32,97.6477
VMRC-RCZ,GDSC1000,0.64,99.4513
VMRC-RCZ,GDSC1000,1.28,93.5784
VMRC-RCZ,GDSC1000,2.56,90.0378
VMRC-RCZ,GDSC1000,5.12,90.2825
VMRC-RCZ,GDSC1000,10.24,95.6876
CAL-54,GDSC1000,0.04,105.06
CAL-54,GDSC1000,0.08,104.431
CAL-54,GDSC1000,0.16,104.247
CAL-54,GDSC1000,0.32,107.093
CAL-54,GDSC1000,0.64,104.763
CAL-54,GDSC1000,1.28,97.1135
CAL-54,GDSC1000,2.56,100.326
CAL-54,GDSC1000,5.12,101.893
CAL-54,GDSC1000,10.24,107.023
LB996-RCC,GDSC1000,0.04,102.816
LB996-RCC,GDSC1000,0.08,101.434
LB996-RCC,GDSC1000,0.16,102.361
LB996-RCC,GDSC1000,0.32,97.6705
LB996-RCC,GDSC1000,0.64,99.5344
LB996-RCC,GDSC1000,1.28,96.161
LB996-RCC,GDSC1000,2.56,97.435
LB996-RCC,GDSC1000,5.12,96.1869
LB996-RCC,GDSC1000,10.24,99.2808
LB1047-RCC,GDSC1000,0.04,106.458
LB1047-RCC,GDSC1000,0.08,102.178
LB1047-RCC,GDSC1000,0.16,106.29
LB1047-RCC,GDSC1000,0.32,105.348
LB1047-RCC,GDSC1000,0.64,95.9782
LB1047-RCC,GDSC1000,1.28,97.9299
LB1047-RCC,GDSC1000,2.56,100.602
LB1047-RCC,GDSC1000,5.12,95.4533
LB1047-RCC,GDSC1000,10.24,92.1215
UO31,GDSC1000,0.04,104.526
UO31,GDSC1000,0.08,100.054
UO31,GDSC1000,0.16,99.1946
UO31,GDSC1000,0.32,93.991
UO31,GDSC1000,0.64,98.662
UO31,GDSC1000,1.28,90.8116
UO31,GDSC1000,2.56,91.6582
UO31,GDSC1000,5.12,94.4092
UO31,GDSC1000,10.24,83.4088
A498,GDSC1000,0.04,105.597
A498,GDSC1000,0.08,103.525
A498,GDSC1000,0.16,99.4742
A498,GDSC1000,0.32,97.6337
A498,GDSC1000,0.64,103.089
A498,GDSC1000,1.28,88.8841
A498,GDSC1000,2.56,94.1313
A498,GDSC1000,5.12,87.4387
A498,GDSC1000,10.24,96.5224
RCC-AB,GDSC1000,0.04,94.4744
RCC-AB,GDSC1000,0.08,90.9455
RCC-AB,GDSC1000,0.16,90.6729
RCC-AB,GDSC1000,0.32,80.3896
RCC-AB,GDSC1000,0.64,71.746
RCC-AB,GDSC1000,1.28,70.4452
RCC-AB,GDSC1000,2.56,60.6618
RCC-AB,GDSC1000,5.12,66.5911
RCC-AB,GDSC1000,10.24,50.9149
RCC-JF,GDSC1000,0.04,97.5324
RCC-JF,GDSC1000,0.08,93.0817
RCC-JF,GDSC1000,0.16,93.2695
RCC-JF,GDSC1000,0.32,83.7013
RCC-JF,GDSC1000,0.64,85.6375
RCC-JF,GDSC1000,1.28,75.967
RCC-JF,GDSC1000,2.56,77.3927
RCC-JF,GDSC1000,5.12,75.4325
RCC-JF,GDSC1000,10.24,80.2429
RCC-MF,GDSC1000,0.04,97.0351
RCC-MF,GDSC1000,0.08,113.739
RCC-MF,GDSC1000,0.16,106.062
RCC-MF,GDSC1000,0.32,102.838
RCC-MF,GDSC1000,0.64,106.25
RCC-MF,GDSC1000,1.28,100.385
RCC-MF,GDSC1000,2.56,95.1962
RCC-MF,GDSC1000,5.12,102.799
RCC-MF,GDSC1000,10.24,89.4508
LB2241-RCC,GDSC1000,0.04,106.023
LB2241-RCC,GDSC1000,0.08,103.576
LB2241-RCC,GDSC1000,0.16,110.339
LB2241-RCC,GDSC1000,0.32,103.415
LB2241-RCC,GDSC1000,0.64,109.377
LB2241-RCC,GDSC1000,1.28,108.121
LB2241-RCC,GDSC1000,2.56,109.143
LB2241-RCC,GDSC1000,5.12,108.967
LB2241-RCC,GDSC1000,10.24,105.82
RCC-JW,GDSC1000,0.04,86.1711
RCC-JW,GDSC1000,0.08,73.413
RCC-JW,GDSC1000,0.16,70.4093
RCC-JW,GDSC1000,0.32,70.7303
RCC-JW,GDSC1000,0.64,70.9382
RCC-JW,GDSC1000,1.28,63.8609
RCC-JW,GDSC1000,2.56,57.8221
RCC-JW,GDSC1000,5.12,67.1776
RCC-JW,GDSC1000,10.24,61.8597
ACHN,GDSC1000,0.04,101.649
ACHN,GDSC1000,0.08,99.0774
ACHN,GDSC1000,0.16,103.167
ACHN,GDSC1000,0.32,98.1225
ACHN,GDSC1000,0.64,97.7034
ACHN,GDSC1000,1.28,93.6651
ACHN,GDSC1000,2.56,93.4566
ACHN,GDSC1000,5.12,88.3426
ACHN,GDSC1000,10.24,88.0983
SN12C,GDSC1000,0.04,106.818
SN12C,GDSC1000,0.08,106.896
SN12C,GDSC1000,0.16,105.407
SN12C,GDSC1000,0.32,100.975
SN12C,GDSC1000,0.64,109.114
SN12C,GDSC1000,1.28,106.872
SN12C,GDSC1000,2.56,104.237
SN12C,GDSC1000,5.12,108.122
SN12C,GDSC1000,10.24,105.664
RXF393,GDSC1000,0.04,84.7899
RXF393,GDSC1000,0.08,78.5684
RXF393,GDSC1000,0.16,78.9581
RXF393,GDSC1000,0.32,76.7091
RXF393,GDSC1000,0.64,72.4992
RXF393,GDSC1000,1.28,67.3855
RXF393,GDSC1000,2.56,62.8901
RXF393,GDSC1000,5.12,65.1882
RXF393,GDSC1000,10.24,63.729
A704,GDSC1000,0.04,104.667
A704,GDSC1000,0.08,97.4385
A704,GDSC1000,0.16,102.231
A704,GDSC1000,0.32,98.4963
A704,GDSC1000,0.64,109.007
A704,GDSC1000,1.28,106.143
A704,GDSC1000,2.56,102.281
A704,GDSC1000,5.12,97.8655
A704,GDSC1000,10.24,104.706
769-P,GDSC1000,0.04,103.143
769-P,GDSC1000,0.08,98.8044
769-P,GDSC1000,0.16,93.5473
769-P,GDSC1000,0.32,100.567
769-P,GDSC1000,0.64,94.4609
769-P,GDSC1000,1.28,93.5939
769-P,GDSC1000,2.56,93.879
769-P,GDSC1000,5.12,86.0952
769-P,GDSC1000,10.24,87.3932
KMRC-20,GDSC1000,0.04,103.341
KMRC-20,GDSC1000,0.08,101.831
KMRC-20,GDSC1000,0.16,105.269
KMRC-20,GDSC1000,0.32,103.256
KMRC-20,GDSC1000,0.64,106.0
KMRC-20,GDSC1000,1.28,103.694
KMRC-20,GDSC1000,2.56,104.274
KMRC-20,GDSC1000,5.12,106.565
KMRC-20,GDSC1000,10.24,106.135
OS-RC-2,GDSC1000,0.04,95.3497
OS-RC-2,GDSC1000,0.08,91.2323
OS-RC-2,GDSC1000,0.16,92.839
OS-RC-2,GDSC1000,0.32,78.8808
OS-RC-2,GDSC1000,0.64,81.372
OS-RC-2,GDSC1000,1.28,75.438
OS-RC-2,GDSC1000,2.56,72.8484
OS-RC-2,GDSC1000,5.12,74.5417
OS-RC-2,GDSC1000,10.24,61.3368
SW156,GDSC1000,0.04,103.501
SW156,GDSC1000,0.08,95.781
SW156,GDSC1000,0.16,94.0623
SW156,GDSC1000,0.32,93.5989
SW156,GDSC1000,0.64,90.9887
SW156,GDSC1000,1.28,85.8537
SW156,GDSC1000,2.56,84.6397
SW156,GDSC1000,5.12,83.3524
SW156,GDSC1000,10.24,70.4019
CAKI-1,GDSC1000,0.04,99.9461
CAKI-1,GDSC1000,0.08,96.2765
CAKI-1,GDSC1000,0.16,91.7068
CAKI-1,GDSC1000,0.32,93.9237
CAKI-1,GDSC1000,0.64,92.7604
CAKI-1,GDSC1000,1.28,92.667
CAKI-1,GDSC1000,2.56,90.1854
CAKI-1,GDSC1000,5.12,87.0224
CAKI-1,GDSC1000,10.24,92.183
RCC10RGB,GDSC1000,0.04,106.368
RCC10RGB,GDSC1000,0.08,105.412
RCC10RGB,GDSC1000,0.16,105.581
RCC10RGB,GDSC1000,0.32,99.9799
RCC10RGB,GDSC1000,0.64,114.335
RCC10RGB,GDSC1000,1.28,104.264
RCC10RGB,GDSC1000,2.56,107.883
RCC10RGB,GDSC1000,5.12,101.832
RCC10RGB,GDSC1000,10.24,107.358
KMRC-1,GDSC1000,0.04,106.337
KMRC-1,GDSC1000,0.08,104.66
KMRC-1,GDSC1000,0.16,103.297
KMRC-1,GDSC1000,0.32,103.566
KMRC-1,GDSC1000,0.64,107.301
KMRC-1,GDSC1000,1.28,103.264
KMRC-1,GDSC1000,2.56,99.6292
KMRC-1,GDSC1000,5.12,100.855
KMRC-1,GDSC1000,10.24,100.436
HA7-RCC,GDSC1000,0.04,101.013
HA7-RCC,GDSC1000,0.08,102.656
HA7-RCC,GDSC1000,0.16,102.611
HA7-RCC,GDSC1000,0.32,105.785
HA7-RCC,GDSC1000,0.64,105.301
HA7-RCC,GDSC1000,1.28,99.2847
HA7-RCC,GDSC1000,2.56,99.4134
HA7-RCC,GDSC1000,5.12,98.6062
HA7-RCC,GDSC1000,10.24,97.9693
