Dataset,Dose,Response
GDSC1000,0.0390625,92.3021
GDSC1000,0.078125,110.732
GDSC1000,0.15625,98.271
GDSC1000,0.3125,95.0078
GDSC1000,0.625,100.465
GDSC1000,1.25,87.9003
GDSC1000,2.5,105.424
GDSC1000,5.0,102.446
GDSC1000,10.0,85.893
CTRPv2,0.002,102.0
CTRPv2,0.0041,101.5
CTRPv2,0.0081,101.6
CTRPv2,0.016,102.5
CTRPv2,0.032,101.9
CTRPv2,0.065,95.64
CTRPv2,0.13,95.28
CTRPv2,0.26,108.9
CTRPv2,0.52,99.99
CTRPv2,1.0,103.7
CTRPv2,2.1,100.4
CTRPv2,4.2,108.7
CTRPv2,8.3,99.55
CTRPv2,17.0,98.23
CTRPv2,33.0,101.1
CTRPv2,66.0,32.39
