Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KNS-60,CTRPv2,18.678,9.06,8.93,2.852,0.178
KNS81,CTRPv2,13.223,16.3,16,2.812,0.123
KALS-1,CTRPv2,13.442,17.4,17.4,0.000,0.114
AM-38,CTRPv2,78.739,2.24e-06,2.24e-06,0.000,0.764
DBTRG-05MG,CTRPv2,10.291,22.5,22.3,1.572,0.0941
GAMG,CTRPv2,9.464,24.8,24.8,0.000,0.086
SW1088,CTRPv2,10.663,21.8,21.8,0.000,0.098
CCF-STTG1,CTRPv2,3.738,47.5,47.5,0.000,0.0293
DK-MG,CTRPv2,10.141,23.1,23.1,0.000,0.0928
CCF-STTG1,CTRPv2,3.817,47,47,0.000,0.0301
GI-1,CTRPv2,19.732,6.65,6.14,13.534,0.186
U-118-MG,CTRPv2,18.796,6.72,5.98,18.539,0.175
A172,CTRPv2,21.088,6.32,6.04,8.265,0.2
T98G,CTRPv2,9.392,33.2,33.2,0.000,0.0688
Becker,CTRPv2,11.630,23.9,23.9,0.000,0.0909
8-MG-BA,CTRPv2,9.866,24.7,24.7,0.000,0.0839
GMS-10,CTRPv2,19.975,6.91,6.53,10.150,0.189
GOS-3,CTRPv2,17.210,7.88,6.89,20.764,0.159
M059K,CTRPv2,21.280,6.4,6.17,6.554,0.203
TM-31,CTRPv2,21.014,6.24,5.92,9.315,0.199
YH-13,CTRPv2,19.238,7.15,6.64,12.855,0.181
Hs 683,CTRPv2,9.798,23.9,23.9,0.000,0.0893
D-283MED,CTRPv2,18.912,9.07,9.02,1.120,0.18
SF268,CTRPv2,18.786,10,10,0.000,0.161
SF539,CTRPv2,20.336,6.2,5.73,13.410,0.192
U251MG,CTRPv2,5.196,39.6,39.6,0.000,0.0436
SNB75,CTRPv2,17.368,14.1,14.1,0.000,0.137
KG-1-C,CTRPv2,3.362,49.9,49.9,0.000,0.0257
42-MG-BA,CTRPv2,14.675,16.5,16.5,0.000,0.12
