Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.02,94.885
PCI-38,GDSC1000,0.04,99.4537
PCI-38,GDSC1000,0.08,93.8355
PCI-38,GDSC1000,0.16,92.0556
PCI-38,GDSC1000,0.32,98.1947
PCI-38,GDSC1000,0.64,96.8871
PCI-38,GDSC1000,1.28,95.5802
PCI-38,GDSC1000,2.56,100.206
PCI-38,GDSC1000,5.12,96.2356
SAT,GDSC1000,0.02,90.6187
SAT,GDSC1000,0.04,96.1128
SAT,GDSC1000,0.08,87.6187
SAT,GDSC1000,0.16,86.2521
SAT,GDSC1000,0.32,95.9237
SAT,GDSC1000,0.64,87.0652
SAT,GDSC1000,1.28,84.6964
SAT,GDSC1000,2.56,91.4427
SAT,GDSC1000,5.12,86.0627
SKN-3,GDSC1000,0.02,93.8712
SKN-3,GDSC1000,0.04,94.7727
SKN-3,GDSC1000,0.08,92.3937
SKN-3,GDSC1000,0.16,100.348
SKN-3,GDSC1000,0.32,97.585
SKN-3,GDSC1000,0.64,92.3721
SKN-3,GDSC1000,1.28,96.404
SKN-3,GDSC1000,2.56,94.2306
SKN-3,GDSC1000,5.12,82.3568
PCI-30,GDSC1000,0.02,96.1514
PCI-30,GDSC1000,0.04,98.9524
PCI-30,GDSC1000,0.08,92.3602
PCI-30,GDSC1000,0.16,95.4623
PCI-30,GDSC1000,0.32,96.2195
PCI-30,GDSC1000,0.64,98.731
PCI-30,GDSC1000,1.28,97.4746
PCI-30,GDSC1000,2.56,96.9263
PCI-30,GDSC1000,5.12,97.5002
JHU-022,GDSC1000,0.02,94.2575
JHU-022,GDSC1000,0.04,95.8496
JHU-022,GDSC1000,0.08,96.6986
JHU-022,GDSC1000,0.16,99.6917
JHU-022,GDSC1000,0.32,94.9152
JHU-022,GDSC1000,0.64,103.9
JHU-022,GDSC1000,1.28,115.51
JHU-022,GDSC1000,2.56,112.536
JHU-022,GDSC1000,5.12,110.557
PCI-4B,GDSC1000,0.02,103.075
PCI-4B,GDSC1000,0.04,100.116
PCI-4B,GDSC1000,0.08,102.522
PCI-4B,GDSC1000,0.16,100.341
PCI-4B,GDSC1000,0.32,99.8584
PCI-4B,GDSC1000,0.64,99.1401
PCI-4B,GDSC1000,1.28,100.062
PCI-4B,GDSC1000,2.56,98.1603
PCI-4B,GDSC1000,5.12,98.3216
PCI-6A,GDSC1000,0.02,83.9896
PCI-6A,GDSC1000,0.04,84.6152
PCI-6A,GDSC1000,0.08,77.2318
PCI-6A,GDSC1000,0.16,71.1938
PCI-6A,GDSC1000,0.32,76.0395
PCI-6A,GDSC1000,0.64,76.2677
PCI-6A,GDSC1000,1.28,77.3448
PCI-6A,GDSC1000,2.56,89.005
PCI-6A,GDSC1000,5.12,71.028
JHU-011,GDSC1000,0.02,98.4781
JHU-011,GDSC1000,0.04,97.5385
JHU-011,GDSC1000,0.08,91.2094
JHU-011,GDSC1000,0.16,90.0359
JHU-011,GDSC1000,0.32,94.6785
JHU-011,GDSC1000,0.64,95.8959
JHU-011,GDSC1000,1.28,90.8595
JHU-011,GDSC1000,2.56,96.1417
JHU-011,GDSC1000,5.12,91.648
