Dataset,Dose,Response
GDSC1000,0.00078125,88.4819
GDSC1000,0.0015625,82.0221
GDSC1000,0.003125,67.3438
GDSC1000,0.00625,60.0512
GDSC1000,0.0125,50.9471
GDSC1000,0.025,61.2227
GDSC1000,0.05,45.2818
GDSC1000,0.1,53.3602
GDSC1000,0.2,38.5058
CTRPv2,0.0041,22.55
CTRPv2,0.0081,30.95
CTRPv2,0.016,26.02
CTRPv2,0.032,26.46
CTRPv2,0.065,35.12
CTRPv2,0.13,17.65
CTRPv2,0.26,27.09
CTRPv2,0.52,45.15
CTRPv2,1.0,33.79
CTRPv2,2.1,32.26
CTRPv2,4.2,36.13
CTRPv2,8.3,62.58
CTRPv2,17.0,47.05
CTRPv2,33.0,40.93
CTRPv2,66.0,49.56
