Dataset,Dose,Response
GDSC1000,0.000390625,54.4813
GDSC1000,0.00078125,35.8049
GDSC1000,0.0015625,28.5059
GDSC1000,0.003125,28.4823
GDSC1000,0.00625,19.1045
GDSC1000,0.0125,18.135
GDSC1000,0.025,14.6081
GDSC1000,0.05,14.9655
GDSC1000,0.1,11.4442
gCSI,1.5e-05,101.124
gCSI,4.6e-05,96.0967
gCSI,0.000138,101.19
gCSI,0.000413,87.6607
gCSI,0.001238,84.565
gCSI,0.003713,73.4206
gCSI,0.011111,66.5719
gCSI,0.033333,60.0903
gCSI,0.1,59.517
CTRPv2,0.001,103.4
CTRPv2,0.002,103.6
CTRPv2,0.0041,96.02
CTRPv2,0.0081,104.4
CTRPv2,0.016,98.42
CTRPv2,0.032,101.4
CTRPv2,0.065,97.51
CTRPv2,0.13,94.87
CTRPv2,0.26,105.5
CTRPv2,0.52,103.8
CTRPv2,1.0,99.85
CTRPv2,2.1,106.1
CTRPv2,4.2,108.6
CTRPv2,8.3,105.2
CTRPv2,17.0,89.34
CTRPv2,33.0,67.83
