Dataset,Dose,Response
GDSC1000,0.0078125,117.995
GDSC1000,0.015625,101.062
GDSC1000,0.03125,85.545
GDSC1000,0.0625,114.124
GDSC1000,0.125,122.702
GDSC1000,0.25,115.871
GDSC1000,0.5,138.122
GDSC1000,1.0,106.181
GDSC1000,2.0,93.587
FIMM,0.001,77.3663
FIMM,0.01,91.2099
FIMM,0.1,96.7694
FIMM,1.0,94.7038
FIMM,10.0,55.2316
CTRPv2,0.002,95.27
CTRPv2,0.0041,91.6
CTRPv2,0.0081,106.7
CTRPv2,0.016,100.8
CTRPv2,0.032,96.55
CTRPv2,0.065,98.7
CTRPv2,0.13,110.1
CTRPv2,0.26,100.3
CTRPv2,0.52,103.6
CTRPv2,1.0,115.0
CTRPv2,2.1,100.0
CTRPv2,4.2,104.3
CTRPv2,8.3,80.64
CTRPv2,17.0,67.46
CTRPv2,33.0,41.43
CTRPv2,66.0,54.28
