Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,92.7442
GDSC1000 rep 1,0.15625,93.0444
GDSC1000 rep 1,0.625,92.6667
GDSC1000 rep 1,2.5,89.7514
GDSC1000 rep 1,10.0,45.6124
GDSC1000 rep 2,0.0195312,97.7595
GDSC1000 rep 2,0.0390625,102.766
GDSC1000 rep 2,0.078125,95.5425
GDSC1000 rep 2,0.15625,96.9388
GDSC1000 rep 2,0.3125,102.981
GDSC1000 rep 2,0.625,96.0339
GDSC1000 rep 2,1.25,100.198
GDSC1000 rep 2,2.5,94.5688
GDSC1000 rep 2,5.0,92.8909
CTRPv2,0.0045,130.0
CTRPv2,0.009,123.2
CTRPv2,0.018,117.1
CTRPv2,0.036,115.9
CTRPv2,0.072,115.4
CTRPv2,0.14,111.0
CTRPv2,0.29,106.6
CTRPv2,0.58,123.9
CTRPv2,1.2,99.47
CTRPv2,2.3,91.91
CTRPv2,4.6,90.29
CTRPv2,9.2,88.39
CTRPv2,18.0,62.22
CTRPv2,37.0,31.54
CTRPv2,74.0,14.93
CTRPv2,150.0,9.861
