Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.295
GDSC1000 rep 1,0.03125,114.098
GDSC1000 rep 1,0.0625,127.203
GDSC1000 rep 1,0.125,107.881
GDSC1000 rep 1,0.25,94.2377
GDSC1000 rep 1,0.5,83.7354
GDSC1000 rep 1,1.0,55.0484
GDSC1000 rep 1,2.0,65.4806
GDSC1000 rep 1,4.0,65.7146
GDSC1000 rep 2,0.015625,103.076
GDSC1000 rep 2,0.0625,100.049
GDSC1000 rep 2,0.25,92.1
GDSC1000 rep 2,1.0,55.8697
GDSC1000 rep 2,4.0,44.6401
CTRPv2,0.002,109.4
CTRPv2,0.0041,108.4
CTRPv2,0.0081,109.7
CTRPv2,0.016,104.4
CTRPv2,0.032,100.9
CTRPv2,0.065,100.0
CTRPv2,0.13,103.4
CTRPv2,0.26,93.75
CTRPv2,0.52,90.26
CTRPv2,1.0,85.36
CTRPv2,2.1,80.46
CTRPv2,4.2,62.19
CTRPv2,8.3,42.85
CTRPv2,17.0,41.92
CTRPv2,33.0,39.53
CTRPv2,66.0,34.11
