Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,84.81
CAS-1,CTRPv2,0.0041,88.03
CAS-1,CTRPv2,0.0081,87.93
CAS-1,CTRPv2,0.016,84.75
CAS-1,CTRPv2,0.032,97.66
CAS-1,CTRPv2,0.065,103.4
CAS-1,CTRPv2,0.13,104.9
CAS-1,CTRPv2,0.26,97.36
CAS-1,CTRPv2,0.52,110.4
CAS-1,CTRPv2,1.0,98.92
CAS-1,CTRPv2,2.1,106.0
CAS-1,CTRPv2,4.2,118.5
CAS-1,CTRPv2,8.3,119.1
CAS-1,CTRPv2,17.0,107.6
CAS-1,CTRPv2,33.0,125.3
CAS-1,CTRPv2,66.0,122.6
NMC-G1,CTRPv2,0.002,106.5
NMC-G1,CTRPv2,0.0041,80.09
NMC-G1,CTRPv2,0.0081,106.8
NMC-G1,CTRPv2,0.016,107.9
NMC-G1,CTRPv2,0.032,108.7
NMC-G1,CTRPv2,0.065,109.7
NMC-G1,CTRPv2,0.13,115.7
NMC-G1,CTRPv2,0.26,106.2
NMC-G1,CTRPv2,0.52,111.8
NMC-G1,CTRPv2,1.0,99.34
NMC-G1,CTRPv2,2.1,106.5
NMC-G1,CTRPv2,4.2,122.9
NMC-G1,CTRPv2,8.3,112.7
NMC-G1,CTRPv2,17.0,102.0
NMC-G1,CTRPv2,33.0,117.7
NMC-G1,CTRPv2,66.0,118.2
SNU-489,CTRPv2,0.002,102.8
SNU-489,CTRPv2,0.0041,105.3
SNU-489,CTRPv2,0.0081,105.0
SNU-489,CTRPv2,0.016,101.4
SNU-489,CTRPv2,0.032,106.7
SNU-489,CTRPv2,0.065,103.2
SNU-489,CTRPv2,0.13,105.5
SNU-489,CTRPv2,0.26,108.3
SNU-489,CTRPv2,0.52,94.04
SNU-489,CTRPv2,1.0,112.5
SNU-489,CTRPv2,2.1,99.01
SNU-489,CTRPv2,4.2,104.1
SNU-489,CTRPv2,8.3,92.58
SNU-489,CTRPv2,17.0,106.7
SNU-489,CTRPv2,33.0,101.9
SNU-489,CTRPv2,66.0,106.4
SNU-626,CTRPv2,0.002,72.43
SNU-626,CTRPv2,0.0041,85.49
SNU-626,CTRPv2,0.0081,102.4
SNU-626,CTRPv2,0.016,100.5
SNU-626,CTRPv2,0.032,72.76
SNU-626,CTRPv2,0.065,97.16
SNU-626,CTRPv2,0.13,100.5
SNU-626,CTRPv2,0.26,102.0
SNU-626,CTRPv2,0.52,109.0
SNU-626,CTRPv2,1.0,107.2
SNU-626,CTRPv2,2.1,99.92
SNU-626,CTRPv2,4.2,104.3
SNU-626,CTRPv2,8.3,107.6
SNU-626,CTRPv2,17.0,105.0
SNU-626,CTRPv2,33.0,102.5
SNU-626,CTRPv2,66.0,103.0
SNU-738,CTRPv2,0.002,101.6
SNU-738,CTRPv2,0.0041,102.6
SNU-738,CTRPv2,0.0081,105.9
SNU-738,CTRPv2,0.016,108.2
SNU-738,CTRPv2,0.032,102.8
SNU-738,CTRPv2,0.065,105.0
SNU-738,CTRPv2,0.13,108.1
SNU-738,CTRPv2,0.26,105.5
SNU-738,CTRPv2,0.52,116.3
SNU-738,CTRPv2,1.0,92.25
SNU-738,CTRPv2,2.1,108.1
SNU-738,CTRPv2,4.2,108.3
SNU-738,CTRPv2,8.3,108.5
SNU-738,CTRPv2,17.0,107.9
SNU-738,CTRPv2,33.0,107.2
SNU-738,CTRPv2,66.0,111.0
SNU-201,CTRPv2,0.002,109.1
SNU-201,CTRPv2,0.0041,107.3
SNU-201,CTRPv2,0.0081,107.3
SNU-201,CTRPv2,0.016,106.6
SNU-201,CTRPv2,0.032,112.2
SNU-201,CTRPv2,0.065,110.8
SNU-201,CTRPv2,0.13,106.6
SNU-201,CTRPv2,0.26,109.3
SNU-201,CTRPv2,0.52,104.9
SNU-201,CTRPv2,1.0,103.9
SNU-201,CTRPv2,2.1,102.2
SNU-201,CTRPv2,4.2,104.9
SNU-201,CTRPv2,8.3,104.5
SNU-201,CTRPv2,17.0,103.3
SNU-201,CTRPv2,33.0,106.8
SNU-201,CTRPv2,66.0,117.1
ONS-76,CTRPv2,0.002,100.2
ONS-76,CTRPv2,0.0041,101.1
ONS-76,CTRPv2,0.0081,99.29
ONS-76,CTRPv2,0.016,101.0
ONS-76,CTRPv2,0.032,101.5
ONS-76,CTRPv2,0.065,102.5
ONS-76,CTRPv2,0.13,102.9
ONS-76,CTRPv2,0.26,100.2
ONS-76,CTRPv2,0.52,98.5
ONS-76,CTRPv2,1.0,102.1
ONS-76,CTRPv2,2.1,93.59
ONS-76,CTRPv2,4.2,97.4
ONS-76,CTRPv2,8.3,104.4
ONS-76,CTRPv2,17.0,99.22
ONS-76,CTRPv2,33.0,99.74
ONS-76,CTRPv2,66.0,99.55
Daoy,CTRPv2,0.002,95.46
Daoy,CTRPv2,0.0041,97.02
Daoy,CTRPv2,0.0081,96.94
Daoy,CTRPv2,0.016,94.92
Daoy,CTRPv2,0.032,95.38
Daoy,CTRPv2,0.065,94.93
Daoy,CTRPv2,0.13,99.28
Daoy,CTRPv2,0.26,97.92
Daoy,CTRPv2,0.52,96.18
Daoy,CTRPv2,1.0,97.04
Daoy,CTRPv2,2.1,93.97
Daoy,CTRPv2,4.2,95.51
Daoy,CTRPv2,8.3,94.08
Daoy,CTRPv2,17.0,91.28
Daoy,CTRPv2,33.0,89.82
Daoy,CTRPv2,66.0,88.64
GB-1,CTRPv2,0.002,97.56
GB-1,CTRPv2,0.0041,98.65
GB-1,CTRPv2,0.0081,99.72
GB-1,CTRPv2,0.016,97.99
GB-1,CTRPv2,0.032,100.2
GB-1,CTRPv2,0.065,98.27
GB-1,CTRPv2,0.13,101.1
GB-1,CTRPv2,0.26,100.1
GB-1,CTRPv2,0.52,101.3
GB-1,CTRPv2,1.0,101.5
GB-1,CTRPv2,2.1,103.2
GB-1,CTRPv2,4.2,102.0
GB-1,CTRPv2,8.3,99.62
GB-1,CTRPv2,17.0,99.35
GB-1,CTRPv2,33.0,99.36
GB-1,CTRPv2,66.0,95.57
SF126,CTRPv2,0.002,102.6
SF126,CTRPv2,0.0041,102.0
SF126,CTRPv2,0.0081,99.49
SF126,CTRPv2,0.016,99.2
SF126,CTRPv2,0.032,99.53
SF126,CTRPv2,0.065,99.71
SF126,CTRPv2,0.13,102.0
SF126,CTRPv2,0.26,98.28
SF126,CTRPv2,0.52,97.81
SF126,CTRPv2,1.0,100.9
SF126,CTRPv2,2.1,98.65
SF126,CTRPv2,4.2,102.3
SF126,CTRPv2,8.3,92.78
SF126,CTRPv2,17.0,87.63
SF126,CTRPv2,33.0,81.16
SF126,CTRPv2,66.0,82.83
SNU-1105,CTRPv2,0.002,101.4
SNU-1105,CTRPv2,0.0041,101.6
SNU-1105,CTRPv2,0.0081,92.84
SNU-1105,CTRPv2,0.016,98.71
SNU-1105,CTRPv2,0.032,103.4
SNU-1105,CTRPv2,0.065,107.4
SNU-1105,CTRPv2,0.13,94.75
SNU-1105,CTRPv2,0.26,100.8
SNU-1105,CTRPv2,0.52,99.25
SNU-1105,CTRPv2,1.0,83.78
SNU-1105,CTRPv2,2.1,104.2
SNU-1105,CTRPv2,4.2,103.1
SNU-1105,CTRPv2,8.3,98.65
SNU-1105,CTRPv2,17.0,100.5
SNU-1105,CTRPv2,33.0,90.26
SNU-1105,CTRPv2,66.0,105.1
U-87-MG,CTRPv2,0.002,100.9
U-87-MG,CTRPv2,0.0041,95.34
U-87-MG,CTRPv2,0.0081,99.88
U-87-MG,CTRPv2,0.016,104.1
U-87-MG,CTRPv2,0.032,101.8
U-87-MG,CTRPv2,0.065,102.0
U-87-MG,CTRPv2,0.13,100.6
U-87-MG,CTRPv2,0.26,99.66
U-87-MG,CTRPv2,0.52,99.08
U-87-MG,CTRPv2,1.0,101.7
U-87-MG,CTRPv2,2.1,105.9
U-87-MG,CTRPv2,4.2,99.21
U-87-MG,CTRPv2,8.3,94.56
U-87-MG,CTRPv2,17.0,106.5
U-87-MG,CTRPv2,33.0,102.0
U-87-MG,CTRPv2,66.0,101.0
SF295,CTRPv2,0.002,101.8
SF295,CTRPv2,0.0041,93.07
SF295,CTRPv2,0.0081,102.4
SF295,CTRPv2,0.016,102.0
SF295,CTRPv2,0.032,94.28
SF295,CTRPv2,0.065,110.5
SF295,CTRPv2,0.13,90.11
SF295,CTRPv2,0.26,89.62
SF295,CTRPv2,0.52,102.6
SF295,CTRPv2,1.0,82.14
SF295,CTRPv2,2.1,83.66
SF295,CTRPv2,4.2,96.37
SF295,CTRPv2,8.3,90.85
SF295,CTRPv2,17.0,98.51
SF295,CTRPv2,33.0,110.3
SF295,CTRPv2,66.0,87.55
LN-18,CTRPv2,0.002,98.07
LN-18,CTRPv2,0.0041,100.5
LN-18,CTRPv2,0.0081,101.1
LN-18,CTRPv2,0.016,97.57
LN-18,CTRPv2,0.032,100.2
LN-18,CTRPv2,0.065,99.2
LN-18,CTRPv2,0.13,97.21
LN-18,CTRPv2,0.26,101.7
LN-18,CTRPv2,0.52,100.3
LN-18,CTRPv2,1.0,101.5
LN-18,CTRPv2,2.1,95.52
LN-18,CTRPv2,4.2,99.68
LN-18,CTRPv2,8.3,101.1
LN-18,CTRPv2,17.0,95.22
LN-18,CTRPv2,33.0,99.19
LN-18,CTRPv2,66.0,104.5
LN-229,CTRPv2,0.002,102.3
LN-229,CTRPv2,0.0041,101.5
LN-229,CTRPv2,0.0081,103.4
LN-229,CTRPv2,0.016,103.8
LN-229,CTRPv2,0.032,102.0
LN-229,CTRPv2,0.065,102.1
LN-229,CTRPv2,0.13,103.8
LN-229,CTRPv2,0.26,99.11
LN-229,CTRPv2,0.52,102.1
LN-229,CTRPv2,1.0,103.0
LN-229,CTRPv2,2.1,102.3
LN-229,CTRPv2,4.2,102.7
LN-229,CTRPv2,8.3,99.91
LN-229,CTRPv2,17.0,98.92
LN-229,CTRPv2,33.0,100.8
LN-229,CTRPv2,66.0,108.9
SNU-466,CTRPv2,0.002,102.2
SNU-466,CTRPv2,0.0041,92.85
SNU-466,CTRPv2,0.0081,95.33
SNU-466,CTRPv2,0.016,100.6
SNU-466,CTRPv2,0.032,88.37
SNU-466,CTRPv2,0.065,102.5
SNU-466,CTRPv2,0.13,95.1
SNU-466,CTRPv2,0.26,89.92
SNU-466,CTRPv2,0.52,92.38
SNU-466,CTRPv2,1.0,89.41
SNU-466,CTRPv2,2.1,92.9
SNU-466,CTRPv2,4.2,91.73
SNU-466,CTRPv2,8.3,109.2
SNU-466,CTRPv2,17.0,98.51
SNU-466,CTRPv2,33.0,84.24
SNU-466,CTRPv2,66.0,97.05
KNS-60,CTRPv2,0.002,107.0
KNS-60,CTRPv2,0.0041,100.6
KNS-60,CTRPv2,0.016,107.3
KNS-60,CTRPv2,0.032,105.4
KNS-60,CTRPv2,0.065,108.7
KNS-60,CTRPv2,0.26,99.83
KNS-60,CTRPv2,0.52,98.07
KNS-60,CTRPv2,1.0,105.2
KNS-60,CTRPv2,4.2,123.6
KNS-60,CTRPv2,8.3,108.0
KNS-60,CTRPv2,17.0,110.7
KNS-60,CTRPv2,33.0,115.3
KNS-60,CTRPv2,66.0,122.3
KNS81,CTRPv2,0.002,110.7
KNS81,CTRPv2,0.0041,108.7
KNS81,CTRPv2,0.0081,110.3
KNS81,CTRPv2,0.016,111.6
KNS81,CTRPv2,0.032,112.9
KNS81,CTRPv2,0.065,109.3
KNS81,CTRPv2,0.13,109.3
KNS81,CTRPv2,0.26,115.6
KNS81,CTRPv2,0.52,112.1
KNS81,CTRPv2,1.0,113.7
KNS81,CTRPv2,2.1,114.1
KNS81,CTRPv2,4.2,115.3
KNS81,CTRPv2,8.3,112.3
KNS81,CTRPv2,17.0,113.5
KNS81,CTRPv2,33.0,114.1
KNS81,CTRPv2,66.0,114.0
KALS-1,CTRPv2,0.002,67.05
KALS-1,CTRPv2,0.0041,93.18
KALS-1,CTRPv2,0.0081,99.57
KALS-1,CTRPv2,0.016,96.92
KALS-1,CTRPv2,0.032,96.23
KALS-1,CTRPv2,0.065,93.61
KALS-1,CTRPv2,0.13,96.62
KALS-1,CTRPv2,0.26,94.78
KALS-1,CTRPv2,0.52,93.33
KALS-1,CTRPv2,1.0,98.81
KALS-1,CTRPv2,2.1,93.61
KALS-1,CTRPv2,4.2,99.02
KALS-1,CTRPv2,8.3,97.72
KALS-1,CTRPv2,17.0,92.86
KALS-1,CTRPv2,33.0,91.88
KALS-1,CTRPv2,66.0,91.67
DBTRG-05MG,CTRPv2,0.002,92.53
DBTRG-05MG,CTRPv2,0.0041,100.6
DBTRG-05MG,CTRPv2,0.0081,100.4
DBTRG-05MG,CTRPv2,0.016,103.1
DBTRG-05MG,CTRPv2,0.032,99.74
DBTRG-05MG,CTRPv2,0.065,96.19
DBTRG-05MG,CTRPv2,0.13,98.3
DBTRG-05MG,CTRPv2,0.26,97.54
DBTRG-05MG,CTRPv2,0.52,101.7
DBTRG-05MG,CTRPv2,1.0,103.9
DBTRG-05MG,CTRPv2,2.1,102.6
DBTRG-05MG,CTRPv2,4.2,99.25
DBTRG-05MG,CTRPv2,8.3,99.48
DBTRG-05MG,CTRPv2,17.0,96.34
DBTRG-05MG,CTRPv2,33.0,106.7
DBTRG-05MG,CTRPv2,66.0,98.32
GAMG,CTRPv2,0.002,101.3
GAMG,CTRPv2,0.0041,102.9
GAMG,CTRPv2,0.0081,100.9
GAMG,CTRPv2,0.016,95.39
GAMG,CTRPv2,0.032,105.4
GAMG,CTRPv2,0.065,98.23
GAMG,CTRPv2,0.13,104.5
GAMG,CTRPv2,0.26,96.82
GAMG,CTRPv2,0.52,105.2
GAMG,CTRPv2,1.0,99.79
GAMG,CTRPv2,2.1,103.2
GAMG,CTRPv2,4.2,106.1
GAMG,CTRPv2,8.3,104.4
GAMG,CTRPv2,33.0,108.5
SW1088,CTRPv2,0.002,108.6
SW1088,CTRPv2,0.0041,114.2
SW1088,CTRPv2,0.0081,107.6
SW1088,CTRPv2,0.016,105.6
SW1088,CTRPv2,0.032,114.0
SW1088,CTRPv2,0.065,117.5
SW1088,CTRPv2,0.13,106.7
SW1088,CTRPv2,0.26,108.1
SW1088,CTRPv2,0.52,104.4
SW1088,CTRPv2,1.0,104.6
SW1088,CTRPv2,2.1,108.2
SW1088,CTRPv2,4.2,106.3
SW1088,CTRPv2,8.3,99.96
SW1088,CTRPv2,33.0,99.76
CCF-STTG1,CTRPv2,0.002,103.6
CCF-STTG1,CTRPv2,0.0041,114.3
CCF-STTG1,CTRPv2,0.0081,112.3
CCF-STTG1,CTRPv2,0.016,113.0
CCF-STTG1,CTRPv2,0.032,114.8
CCF-STTG1,CTRPv2,0.065,114.5
CCF-STTG1,CTRPv2,0.13,117.9
CCF-STTG1,CTRPv2,0.26,108.8
CCF-STTG1,CTRPv2,0.52,96.2
CCF-STTG1,CTRPv2,1.0,107.8
CCF-STTG1,CTRPv2,2.1,108.0
CCF-STTG1,CTRPv2,4.2,105.2
CCF-STTG1,CTRPv2,8.3,103.1
CCF-STTG1,CTRPv2,17.0,97.11
CCF-STTG1,CTRPv2,33.0,101.0
CCF-STTG1,CTRPv2,66.0,114.5
DK-MG,CTRPv2,0.002,104.5
DK-MG,CTRPv2,0.0041,99.51
DK-MG,CTRPv2,0.0081,100.6
DK-MG,CTRPv2,0.016,103.6
DK-MG,CTRPv2,0.032,67.15
DK-MG,CTRPv2,0.065,79.45
DK-MG,CTRPv2,0.13,101.0
DK-MG,CTRPv2,0.26,98.38
DK-MG,CTRPv2,0.52,90.24
DK-MG,CTRPv2,1.0,101.4
DK-MG,CTRPv2,2.1,100.2
DK-MG,CTRPv2,4.2,99.32
DK-MG,CTRPv2,8.3,96.62
DK-MG,CTRPv2,17.0,98.12
DK-MG,CTRPv2,33.0,97.83
DK-MG,CTRPv2,66.0,96.27
CCF-STTG1,CTRPv2,0.002,103.7
CCF-STTG1,CTRPv2,0.0041,100.8
CCF-STTG1,CTRPv2,0.0081,98.16
CCF-STTG1,CTRPv2,0.016,96.56
CCF-STTG1,CTRPv2,0.032,129.9
CCF-STTG1,CTRPv2,0.065,19.84
CCF-STTG1,CTRPv2,0.13,100.5
CCF-STTG1,CTRPv2,0.26,94.1
CCF-STTG1,CTRPv2,0.52,95.49
CCF-STTG1,CTRPv2,1.0,116.4
CCF-STTG1,CTRPv2,2.1,104.2
CCF-STTG1,CTRPv2,4.2,100.2
CCF-STTG1,CTRPv2,8.3,96.68
CCF-STTG1,CTRPv2,17.0,98.86
CCF-STTG1,CTRPv2,33.0,105.6
CCF-STTG1,CTRPv2,66.0,104.6
GI-1,CTRPv2,0.002,130.5
GI-1,CTRPv2,0.0041,127.4
GI-1,CTRPv2,0.0081,115.9
GI-1,CTRPv2,0.016,127.9
GI-1,CTRPv2,0.032,121.1
GI-1,CTRPv2,0.065,123.0
GI-1,CTRPv2,0.13,125.2
GI-1,CTRPv2,0.26,123.2
GI-1,CTRPv2,0.52,118.1
GI-1,CTRPv2,1.0,113.6
GI-1,CTRPv2,2.1,104.5
GI-1,CTRPv2,4.2,103.4
GI-1,CTRPv2,8.3,105.8
GI-1,CTRPv2,17.0,105.4
GI-1,CTRPv2,33.0,110.4
GI-1,CTRPv2,66.0,108.2
U-118-MG,CTRPv2,0.002,93.91
U-118-MG,CTRPv2,0.0041,95.35
U-118-MG,CTRPv2,0.0081,93.33
U-118-MG,CTRPv2,0.016,99.16
U-118-MG,CTRPv2,0.032,98.35
U-118-MG,CTRPv2,0.065,97.01
U-118-MG,CTRPv2,0.13,96.72
U-118-MG,CTRPv2,0.26,95.42
U-118-MG,CTRPv2,0.52,96.72
U-118-MG,CTRPv2,1.0,100.9
U-118-MG,CTRPv2,2.1,91.28
U-118-MG,CTRPv2,4.2,98.52
U-118-MG,CTRPv2,8.3,99.99
U-118-MG,CTRPv2,17.0,101.3
U-118-MG,CTRPv2,33.0,101.3
U-118-MG,CTRPv2,66.0,99.96
A172,CTRPv2,0.002,103.6
A172,CTRPv2,0.0041,103.2
A172,CTRPv2,0.0081,101.7
A172,CTRPv2,0.016,102.0
A172,CTRPv2,0.032,100.7
A172,CTRPv2,0.065,99.4
A172,CTRPv2,0.13,97.14
A172,CTRPv2,0.26,98.61
A172,CTRPv2,0.52,102.1
A172,CTRPv2,1.0,104.2
A172,CTRPv2,2.1,105.3
A172,CTRPv2,4.2,100.0
A172,CTRPv2,8.3,97.61
A172,CTRPv2,17.0,95.43
A172,CTRPv2,33.0,102.2
A172,CTRPv2,66.0,101.4
T98G,CTRPv2,0.002,103.3
T98G,CTRPv2,0.0041,101.7
T98G,CTRPv2,0.0081,102.7
T98G,CTRPv2,0.016,101.5
T98G,CTRPv2,0.032,100.7
T98G,CTRPv2,0.065,96.26
T98G,CTRPv2,0.13,101.7
T98G,CTRPv2,0.26,100.4
T98G,CTRPv2,0.52,101.5
T98G,CTRPv2,1.0,102.6
T98G,CTRPv2,2.1,98.44
T98G,CTRPv2,4.2,97.25
T98G,CTRPv2,8.3,103.5
T98G,CTRPv2,17.0,102.0
T98G,CTRPv2,33.0,100.7
T98G,CTRPv2,66.0,100.4
Becker,CTRPv2,0.002,97.18
Becker,CTRPv2,0.0041,98.79
Becker,CTRPv2,0.0081,97.1
Becker,CTRPv2,0.016,97.09
Becker,CTRPv2,0.032,97.95
Becker,CTRPv2,0.065,96.42
Becker,CTRPv2,0.13,98.96
Becker,CTRPv2,0.26,98.02
Becker,CTRPv2,0.52,100.5
Becker,CTRPv2,1.0,98.52
Becker,CTRPv2,2.1,96.14
Becker,CTRPv2,4.2,100.3
Becker,CTRPv2,8.3,96.74
Becker,CTRPv2,17.0,97.84
Becker,CTRPv2,33.0,98.05
Becker,CTRPv2,66.0,107.6
8-MG-BA,CTRPv2,0.002,101.4
8-MG-BA,CTRPv2,0.0041,103.4
8-MG-BA,CTRPv2,0.0081,99.6
8-MG-BA,CTRPv2,0.016,101.5
8-MG-BA,CTRPv2,0.032,98.72
8-MG-BA,CTRPv2,0.065,97.18
8-MG-BA,CTRPv2,0.13,102.4
8-MG-BA,CTRPv2,0.26,99.64
8-MG-BA,CTRPv2,0.52,100.2
8-MG-BA,CTRPv2,1.0,104.0
8-MG-BA,CTRPv2,2.1,96.97
8-MG-BA,CTRPv2,4.2,99.01
8-MG-BA,CTRPv2,8.3,99.82
8-MG-BA,CTRPv2,17.0,96.92
8-MG-BA,CTRPv2,33.0,101.2
8-MG-BA,CTRPv2,66.0,104.0
GMS-10,CTRPv2,0.002,108.3
GMS-10,CTRPv2,0.0041,104.1
GMS-10,CTRPv2,0.0081,103.1
GMS-10,CTRPv2,0.016,104.5
GMS-10,CTRPv2,0.032,84.5
GMS-10,CTRPv2,0.065,102.7
GMS-10,CTRPv2,0.13,105.2
GMS-10,CTRPv2,0.26,100.9
GMS-10,CTRPv2,0.52,99.2
GMS-10,CTRPv2,1.0,95.02
GMS-10,CTRPv2,2.1,98.12
GMS-10,CTRPv2,4.2,99.93
GMS-10,CTRPv2,8.3,103.6
GMS-10,CTRPv2,17.0,97.62
GMS-10,CTRPv2,33.0,95.87
GMS-10,CTRPv2,66.0,104.6
GOS-3,CTRPv2,0.002,99.58
GOS-3,CTRPv2,0.0041,100.5
GOS-3,CTRPv2,0.0081,103.8
GOS-3,CTRPv2,0.016,101.0
GOS-3,CTRPv2,0.032,76.77
GOS-3,CTRPv2,0.065,100.2
GOS-3,CTRPv2,0.13,100.3
GOS-3,CTRPv2,0.26,102.5
GOS-3,CTRPv2,0.52,101.4
GOS-3,CTRPv2,1.0,103.3
GOS-3,CTRPv2,2.1,101.4
GOS-3,CTRPv2,4.2,102.3
GOS-3,CTRPv2,8.3,96.64
GOS-3,CTRPv2,17.0,98.64
GOS-3,CTRPv2,33.0,104.2
GOS-3,CTRPv2,66.0,106.6
M059K,CTRPv2,0.002,98.17
M059K,CTRPv2,0.0041,103.7
M059K,CTRPv2,0.0081,101.5
M059K,CTRPv2,0.016,103.3
M059K,CTRPv2,0.032,82.81
M059K,CTRPv2,0.065,100.9
M059K,CTRPv2,0.13,104.7
M059K,CTRPv2,0.26,98.6
M059K,CTRPv2,0.52,97.7
M059K,CTRPv2,1.0,101.6
M059K,CTRPv2,2.1,101.8
M059K,CTRPv2,4.2,100.8
M059K,CTRPv2,8.3,96.84
M059K,CTRPv2,17.0,99.25
M059K,CTRPv2,33.0,99.59
M059K,CTRPv2,66.0,107.4
TM-31,CTRPv2,0.002,106.9
TM-31,CTRPv2,0.0041,106.9
TM-31,CTRPv2,0.0081,107.0
TM-31,CTRPv2,0.016,107.5
TM-31,CTRPv2,0.032,98.95
TM-31,CTRPv2,0.065,104.7
TM-31,CTRPv2,0.13,107.8
TM-31,CTRPv2,0.26,103.0
TM-31,CTRPv2,0.52,104.0
TM-31,CTRPv2,1.0,105.7
TM-31,CTRPv2,2.1,101.4
TM-31,CTRPv2,4.2,104.9
TM-31,CTRPv2,8.3,102.6
TM-31,CTRPv2,17.0,103.8
TM-31,CTRPv2,33.0,104.9
TM-31,CTRPv2,66.0,106.9
YH-13,CTRPv2,0.002,106.4
YH-13,CTRPv2,0.0041,101.1
YH-13,CTRPv2,0.0081,99.0
YH-13,CTRPv2,0.016,97.34
YH-13,CTRPv2,0.032,64.94
YH-13,CTRPv2,0.065,99.11
YH-13,CTRPv2,0.13,98.99
YH-13,CTRPv2,0.26,102.5
YH-13,CTRPv2,0.52,95.47
YH-13,CTRPv2,1.0,97.65
YH-13,CTRPv2,2.1,101.0
YH-13,CTRPv2,4.2,92.75
YH-13,CTRPv2,8.3,94.88
YH-13,CTRPv2,17.0,95.9
YH-13,CTRPv2,33.0,94.44
YH-13,CTRPv2,66.0,99.49
Hs 683,CTRPv2,0.002,110.9
Hs 683,CTRPv2,0.0041,108.3
Hs 683,CTRPv2,0.0081,110.3
Hs 683,CTRPv2,0.016,109.5
Hs 683,CTRPv2,0.032,110.9
Hs 683,CTRPv2,0.065,112.2
Hs 683,CTRPv2,0.13,108.5
Hs 683,CTRPv2,0.26,109.6
Hs 683,CTRPv2,0.52,105.5
Hs 683,CTRPv2,1.0,109.1
Hs 683,CTRPv2,2.1,108.6
Hs 683,CTRPv2,4.2,107.2
Hs 683,CTRPv2,8.3,109.0
Hs 683,CTRPv2,17.0,106.7
Hs 683,CTRPv2,33.0,112.8
Hs 683,CTRPv2,66.0,110.4
KNS-42,CTRPv2,0.002,105.2
KNS-42,CTRPv2,0.0041,103.4
KNS-42,CTRPv2,0.0081,98.04
KNS-42,CTRPv2,0.016,102.3
KNS-42,CTRPv2,0.032,100.9
KNS-42,CTRPv2,0.065,100.6
KNS-42,CTRPv2,0.13,103.2
KNS-42,CTRPv2,0.26,102.5
KNS-42,CTRPv2,0.52,101.2
KNS-42,CTRPv2,1.0,107.0
KNS-42,CTRPv2,2.1,104.9
KNS-42,CTRPv2,4.2,103.8
KNS-42,CTRPv2,8.3,94.37
KNS-42,CTRPv2,17.0,93.76
KNS-42,CTRPv2,33.0,98.66
KNS-42,CTRPv2,66.0,110.9
YKG-1,CTRPv2,0.002,106.6
YKG-1,CTRPv2,0.0041,107.6
YKG-1,CTRPv2,0.0081,103.3
YKG-1,CTRPv2,0.016,108.9
YKG-1,CTRPv2,0.032,106.7
YKG-1,CTRPv2,0.065,104.2
YKG-1,CTRPv2,0.13,105.0
YKG-1,CTRPv2,0.26,104.4
YKG-1,CTRPv2,0.52,104.3
YKG-1,CTRPv2,1.0,105.1
YKG-1,CTRPv2,2.1,104.5
YKG-1,CTRPv2,4.2,105.6
YKG-1,CTRPv2,8.3,100.9
YKG-1,CTRPv2,17.0,103.9
YKG-1,CTRPv2,33.0,105.2
YKG-1,CTRPv2,66.0,109.8
D-283MED,CTRPv2,0.002,104.6
D-283MED,CTRPv2,0.0041,109.3
D-283MED,CTRPv2,0.0081,100.1
D-283MED,CTRPv2,0.016,108.4
D-283MED,CTRPv2,0.032,105.3
D-283MED,CTRPv2,0.065,105.1
D-283MED,CTRPv2,0.13,99.27
D-283MED,CTRPv2,0.26,110.4
D-283MED,CTRPv2,0.52,109.8
D-283MED,CTRPv2,1.0,102.7
D-283MED,CTRPv2,2.1,114.2
D-283MED,CTRPv2,4.2,103.2
D-283MED,CTRPv2,8.3,101.0
D-283MED,CTRPv2,17.0,97.87
D-283MED,CTRPv2,33.0,102.3
D-283MED,CTRPv2,66.0,116.7
SW1783,CTRPv2,0.002,105.7
SW1783,CTRPv2,0.0041,95.5
SW1783,CTRPv2,0.0081,100.0
SW1783,CTRPv2,0.016,86.6
SW1783,CTRPv2,0.032,99.3
SW1783,CTRPv2,0.065,98.85
SW1783,CTRPv2,0.13,103.3
SW1783,CTRPv2,0.26,83.05
SW1783,CTRPv2,0.52,130.0
SW1783,CTRPv2,1.0,110.9
SW1783,CTRPv2,2.1,81.06
SW1783,CTRPv2,4.2,90.99
SW1783,CTRPv2,8.3,66.51
SW1783,CTRPv2,17.0,72.39
SW1783,CTRPv2,33.0,98.2
SW1783,CTRPv2,66.0,97.96
SF268,CTRPv2,0.002,95.01
SF268,CTRPv2,0.0041,102.1
SF268,CTRPv2,0.0081,100.1
SF268,CTRPv2,0.016,95.35
SF268,CTRPv2,0.032,101.0
SF268,CTRPv2,0.065,102.6
SF268,CTRPv2,0.13,102.9
SF268,CTRPv2,0.26,97.44
SF268,CTRPv2,0.52,94.25
SF268,CTRPv2,1.0,98.9
SF268,CTRPv2,2.1,95.92
SF268,CTRPv2,4.2,96.25
SF268,CTRPv2,8.3,95.88
SF268,CTRPv2,17.0,88.91
SF268,CTRPv2,33.0,87.18
SF268,CTRPv2,66.0,85.12
SF539,CTRPv2,0.002,97.48
SF539,CTRPv2,0.0041,95.92
SF539,CTRPv2,0.0081,95.27
SF539,CTRPv2,0.016,97.19
