Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,92.32
SNU-8,CTRPv2,0.002,94.17
SNU-8,CTRPv2,0.0041,96.97
SNU-8,CTRPv2,0.0081,73.34
SNU-8,CTRPv2,0.016,65.48
SNU-8,CTRPv2,0.032,65.88
SNU-8,CTRPv2,0.065,64.41
SNU-8,CTRPv2,0.13,54.6
SNU-8,CTRPv2,0.26,63.91
SNU-8,CTRPv2,0.52,64.33
SNU-8,CTRPv2,1.0,64.29
SNU-8,CTRPv2,2.1,65.15
SNU-8,CTRPv2,4.2,62.98
SNU-8,CTRPv2,8.3,64.15
SNU-8,CTRPv2,17.0,51.49
SNU-8,CTRPv2,33.0,64.31
KURAMOCHI,CTRPv2,0.001,104.4
KURAMOCHI,CTRPv2,0.002,102.7
KURAMOCHI,CTRPv2,0.0041,106.0
KURAMOCHI,CTRPv2,0.0081,100.7
KURAMOCHI,CTRPv2,0.016,76.81
KURAMOCHI,CTRPv2,0.032,79.24
KURAMOCHI,CTRPv2,0.065,85.29
KURAMOCHI,CTRPv2,0.13,81.18
KURAMOCHI,CTRPv2,0.26,83.91
KURAMOCHI,CTRPv2,0.52,83.08
KURAMOCHI,CTRPv2,1.0,87.66
KURAMOCHI,CTRPv2,2.1,86.55
KURAMOCHI,CTRPv2,4.2,79.51
KURAMOCHI,CTRPv2,8.3,83.0
KURAMOCHI,CTRPv2,17.0,84.71
KURAMOCHI,CTRPv2,33.0,82.5
ONCO-DG-1,CTRPv2,0.001,102.6
ONCO-DG-1,CTRPv2,0.002,102.2
ONCO-DG-1,CTRPv2,0.0041,84.83
ONCO-DG-1,CTRPv2,0.0081,81.42
ONCO-DG-1,CTRPv2,0.016,82.72
ONCO-DG-1,CTRPv2,0.032,77.59
ONCO-DG-1,CTRPv2,0.065,77.12
ONCO-DG-1,CTRPv2,0.13,81.27
ONCO-DG-1,CTRPv2,0.26,81.45
ONCO-DG-1,CTRPv2,0.52,82.84
ONCO-DG-1,CTRPv2,1.0,79.33
ONCO-DG-1,CTRPv2,2.1,80.04
ONCO-DG-1,CTRPv2,4.2,81.71
ONCO-DG-1,CTRPv2,8.3,80.92
ONCO-DG-1,CTRPv2,17.0,81.29
ONCO-DG-1,CTRPv2,33.0,85.06
OVTOKO,CTRPv2,0.001,91.13
OVTOKO,CTRPv2,0.002,91.98
OVTOKO,CTRPv2,0.0041,85.6
OVTOKO,CTRPv2,0.0081,82.74
OVTOKO,CTRPv2,0.016,83.71
OVTOKO,CTRPv2,0.032,81.04
OVTOKO,CTRPv2,0.065,81.48
OVTOKO,CTRPv2,0.13,88.37
OVTOKO,CTRPv2,0.26,75.59
OVTOKO,CTRPv2,0.52,80.37
OVTOKO,CTRPv2,1.0,81.17
OVTOKO,CTRPv2,2.1,81.75
OVTOKO,CTRPv2,4.2,77.63
OVTOKO,CTRPv2,8.3,78.02
