Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.002,98.19
KMRC-1,CTRPv2,0.0041,100.3
KMRC-1,CTRPv2,0.0081,103.4
KMRC-1,CTRPv2,0.016,99.41
KMRC-1,CTRPv2,0.032,97.82
KMRC-1,CTRPv2,0.065,96.75
KMRC-1,CTRPv2,0.13,95.44
KMRC-1,CTRPv2,0.26,91.9
KMRC-1,CTRPv2,0.52,87.99
KMRC-1,CTRPv2,1.0,84.72
KMRC-1,CTRPv2,2.1,89.66
KMRC-1,CTRPv2,4.2,69.17
KMRC-1,CTRPv2,8.3,31.32
KMRC-1,CTRPv2,17.0,3.727
KMRC-1,CTRPv2,33.0,3.408
KMRC-1,CTRPv2,66.0,3.465
ACHN,CTRPv2,0.002,99.9
ACHN,CTRPv2,0.0041,101.8
ACHN,CTRPv2,0.0081,101.4
ACHN,CTRPv2,0.016,99.56
ACHN,CTRPv2,0.032,96.15
ACHN,CTRPv2,0.065,99.82
ACHN,CTRPv2,0.13,98.28
ACHN,CTRPv2,0.26,94.74
ACHN,CTRPv2,0.52,96.02
ACHN,CTRPv2,1.0,95.61
ACHN,CTRPv2,2.1,94.92
ACHN,CTRPv2,4.2,83.22
ACHN,CTRPv2,8.3,68.53
ACHN,CTRPv2,17.0,50.63
ACHN,CTRPv2,33.0,39.52
ACHN,CTRPv2,66.0,44.78
VMRC-RCZ,CTRPv2,0.002,98.35
VMRC-RCZ,CTRPv2,0.0041,97.83
VMRC-RCZ,CTRPv2,0.0081,97.94
VMRC-RCZ,CTRPv2,0.016,96.7
VMRC-RCZ,CTRPv2,0.032,97.25
VMRC-RCZ,CTRPv2,0.065,92.49
VMRC-RCZ,CTRPv2,0.13,87.16
VMRC-RCZ,CTRPv2,0.26,81.53
VMRC-RCZ,CTRPv2,0.52,83.93
VMRC-RCZ,CTRPv2,1.0,82.11
VMRC-RCZ,CTRPv2,2.1,80.14
VMRC-RCZ,CTRPv2,4.2,65.12
VMRC-RCZ,CTRPv2,8.3,24.46
VMRC-RCZ,CTRPv2,17.0,5.311
VMRC-RCZ,CTRPv2,33.0,3.236
VMRC-RCZ,CTRPv2,66.0,2.84
CAKI-1,CTRPv2,0.002,98.65
CAKI-1,CTRPv2,0.0041,94.57
CAKI-1,CTRPv2,0.0081,92.32
