Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.158
GDSC1000 rep 1,0.04,95.7505
GDSC1000 rep 1,0.08,91.2857
GDSC1000 rep 1,0.16,98.3475
GDSC1000 rep 1,0.32,97.4178
GDSC1000 rep 1,0.64,100.663
GDSC1000 rep 1,1.28,95.3605
GDSC1000 rep 1,2.56,95.0814
GDSC1000 rep 1,5.12,88.4298
GDSC1000 rep 2,0.015625,93.5115
GDSC1000 rep 2,0.0625,96.6579
GDSC1000 rep 2,0.25,109.828
GDSC1000 rep 2,1.0,104.718
GDSC1000 rep 2,4.0,122.627
CTRPv2,0.0011,96.68
CTRPv2,0.0023,104.0
CTRPv2,0.0045,98.61
CTRPv2,0.009,96.51
CTRPv2,0.018,100.3
CTRPv2,0.036,98.46
CTRPv2,0.072,99.03
CTRPv2,0.14,92.53
CTRPv2,0.29,95.1
CTRPv2,0.58,97.49
CTRPv2,1.2,89.43
CTRPv2,2.3,93.72
CTRPv2,4.6,90.91
CTRPv2,9.2,96.53
CTRPv2,18.0,72.74
CTRPv2,37.0,46.33
