Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.3
CTRPv2 rep 1,0.0041,109.2
CTRPv2 rep 1,0.0081,108.1
CTRPv2 rep 1,0.016,105.1
CTRPv2 rep 1,0.032,106.6
CTRPv2 rep 1,0.065,106.7
CTRPv2 rep 1,0.13,107.4
CTRPv2 rep 1,0.26,103.1
CTRPv2 rep 1,0.52,105.4
CTRPv2 rep 1,1.0,106.7
CTRPv2 rep 1,2.1,104.0
CTRPv2 rep 1,4.2,101.5
CTRPv2 rep 1,8.3,94.9
CTRPv2 rep 1,17.0,95.91
CTRPv2 rep 1,33.0,95.72
CTRPv2 rep 1,66.0,83.89
CTRPv2 rep 2,0.002,102.7
CTRPv2 rep 2,0.0041,111.1
CTRPv2 rep 2,0.0081,97.05
CTRPv2 rep 2,0.016,104.4
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,104.6
CTRPv2 rep 2,0.26,112.9
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,95.41
CTRPv2 rep 2,2.1,101.3
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,94.86
CTRPv2 rep 2,17.0,99.33
CTRPv2 rep 2,33.0,97.1
CTRPv2 rep 2,66.0,100.2
