Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-GT-2,GDSC1000,10.968,N/A,0.0532,78.064,0
KYSE-450,GDSC1000,24.630,N/A,0.237,51.448,0.187
OE33,GDSC1000,6.027,N/A,0.279,87.763,0.0108
TE-11,GDSC1000,3.201,N/A,0.404,93.029,0
FLO-1,GDSC1000,8.911,N/A,0.00786,82.177,0
OE19,GDSC1000,3.122,N/A,1.64,90.617,0
KYSE-150,GDSC1000,7.726,N/A,0.692,84.548,0
KYSE-220,GDSC1000,19.946,N/A,0.195,62.008,0.158
KYAE-1,GDSC1000,2.073,N/A,0.992,94.519,0
TE-12,GDSC1000,8.413,N/A,1e+06,69.555,0
KYSE-520,GDSC1000,16.294,N/A,0.186,69.213,0.117
KYSE-510,GDSC1000,10.365,N/A,0.242,79.498,0.0554
KYSE-30,GDSC1000,8.095,N/A,0.997,78.572,0.0443
KYSE-270,GDSC1000,13.250,N/A,1e-06,86.750,0.0361
COLO-680N,GDSC1000,16.611,N/A,1e+06,52.399,0
ESO51,GDSC1000,6.804,N/A,0.0382,86.392,0
EMC-BAC-2,GDSC1000,5.873,N/A,0.238,88.414,0.00441
TE-9,GDSC1000,3.286,N/A,2,89.572,0.00105
KYSE-70,GDSC1000,9.420,N/A,0.181,81.160,0
TE-8,GDSC1000,2.295,N/A,2.59,95.410,0
EMC-BAC-1,GDSC1000,24.605,16.7,2.53,26.912,0.176
SK-GT-4,GDSC1000,23.014,4.68e+07,1e+06,11.722,0
TE-15,GDSC1000,0.187,121,121,0.000,0
TE-5,GDSC1000,18.176,N/A,0.0743,70.297,0.126
KYSE-180,GDSC1000,6.409,N/A,1.75,80.440,0.0241
TE-6,GDSC1000,16.730,N/A,6.64e-05,83.255,0.0748
TE-4,GDSC1000,2.657,N/A,4.45,94.687,0
OACM5-1,GDSC1000,0.967,N/A,0.647,98.067,0
KYSE-50,GDSC1000,12.106,N/A,2.4e-05,87.892,0.0234
EC-GI-10,GDSC1000,17.226,N/A,2.01,55.101,0.0884
OACp4C,GDSC1000,6.566,N/A,0.102,86.869,0
TE-10,GDSC1000,9.966,N/A,0.215,80.682,0.0422
TE-1,GDSC1000,14.713,3.17e+05,3.17e+05,0.000,0
T.T,GDSC1000,15.130,N/A,0.209,70.828,0.106
ESO26,GDSC1000,3.080,1.67e+04,1.67e+04,0.000,0
