Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,112.6
253J-BV,CTRPv2,0.0041,118.8
253J-BV,CTRPv2,0.0081,122.7
253J-BV,CTRPv2,0.016,117.9
253J-BV,CTRPv2,0.032,121.0
253J-BV,CTRPv2,0.065,114.7
253J-BV,CTRPv2,0.13,119.3
253J-BV,CTRPv2,0.26,110.1
253J-BV,CTRPv2,0.52,86.36
253J-BV,CTRPv2,1.0,76.67
253J-BV,CTRPv2,2.1,54.51
253J-BV,CTRPv2,4.2,36.89
253J-BV,CTRPv2,8.3,19.49
253J-BV,CTRPv2,17.0,29.26
253J-BV,CTRPv2,33.0,13.39
253J-BV,CTRPv2,66.0,7.093
BFTC-905,CTRPv2,0.002,106.3
BFTC-905,CTRPv2,0.0041,133.3
BFTC-905,CTRPv2,0.0081,118.0
BFTC-905,CTRPv2,0.016,103.5
BFTC-905,CTRPv2,0.032,95.3
BFTC-905,CTRPv2,0.065,89.72
BFTC-905,CTRPv2,0.13,122.0
BFTC-905,CTRPv2,0.26,124.9
BFTC-905,CTRPv2,1.0,40.93
BFTC-905,CTRPv2,2.1,29.79
BFTC-905,CTRPv2,4.2,11.72
BFTC-905,CTRPv2,8.3,12.2
BFTC-905,CTRPv2,17.0,16.15
BFTC-905,CTRPv2,33.0,11.54
BFTC-905,CTRPv2,66.0,18.14
BFTC-909,CTRPv2,0.002,121.8
BFTC-909,CTRPv2,0.0041,123.1
BFTC-909,CTRPv2,0.0081,112.2
BFTC-909,CTRPv2,0.016,115.9
BFTC-909,CTRPv2,0.032,116.3
BFTC-909,CTRPv2,0.065,121.9
BFTC-909,CTRPv2,0.13,107.7
BFTC-909,CTRPv2,0.26,63.89
BFTC-909,CTRPv2,0.52,83.49
BFTC-909,CTRPv2,1.0,83.16
BFTC-909,CTRPv2,2.1,83.41
BFTC-909,CTRPv2,4.2,59.63
BFTC-909,CTRPv2,8.3,51.5
BFTC-909,CTRPv2,17.0,53.08
BFTC-909,CTRPv2,33.0,48.32
BFTC-909,CTRPv2,66.0,37.79
CAL-29,CTRPv2,0.002,109.9
CAL-29,CTRPv2,0.0041,120.0
CAL-29,CTRPv2,0.0081,118.6
CAL-29,CTRPv2,0.016,118.2
CAL-29,CTRPv2,0.032,115.5
CAL-29,CTRPv2,0.065,112.3
CAL-29,CTRPv2,0.13,116.8
CAL-29,CTRPv2,0.26,79.6
CAL-29,CTRPv2,0.52,85.37
CAL-29,CTRPv2,1.0,76.13
CAL-29,CTRPv2,2.1,67.91
CAL-29,CTRPv2,4.2,39.27
CAL-29,CTRPv2,8.3,29.75
CAL-29,CTRPv2,17.0,35.14
CAL-29,CTRPv2,33.0,24.49
CAL-29,CTRPv2,66.0,18.69
253J,CTRPv2,0.002,104.9
253J,CTRPv2,0.0041,73.41
253J,CTRPv2,0.0081,102.5
253J,CTRPv2,0.016,99.37
253J,CTRPv2,0.032,77.18
253J,CTRPv2,0.065,105.4
253J,CTRPv2,0.13,105.5
253J,CTRPv2,0.26,106.3
253J,CTRPv2,0.52,86.06
253J,CTRPv2,1.0,84.41
253J,CTRPv2,2.1,76.21
253J,CTRPv2,4.2,13.15
253J,CTRPv2,8.3,2.877
253J,CTRPv2,17.0,4.301
253J,CTRPv2,33.0,2.038
253J,CTRPv2,66.0,2.716
JMSU-1,CTRPv2,0.002,103.9
JMSU-1,CTRPv2,0.0041,111.5
JMSU-1,CTRPv2,0.016,113.3
JMSU-1,CTRPv2,0.032,106.4
JMSU-1,CTRPv2,0.065,100.3
JMSU-1,CTRPv2,0.13,109.1
JMSU-1,CTRPv2,0.26,98.88
JMSU-1,CTRPv2,0.52,56.36
JMSU-1,CTRPv2,1.0,54.24
JMSU-1,CTRPv2,2.1,45.26
JMSU-1,CTRPv2,4.2,18.09
JMSU-1,CTRPv2,8.3,24.72
JMSU-1,CTRPv2,17.0,22.87
JMSU-1,CTRPv2,33.0,21.76
JMSU-1,CTRPv2,66.0,3.154
639-V,CTRPv2,0.002,109.5
639-V,CTRPv2,0.0041,112.0
639-V,CTRPv2,0.0081,105.4
639-V,CTRPv2,0.016,108.5
639-V,CTRPv2,0.032,112.8
639-V,CTRPv2,0.065,112.2
639-V,CTRPv2,0.13,106.4
639-V,CTRPv2,0.26,111.5
639-V,CTRPv2,0.52,96.08
639-V,CTRPv2,1.0,103.1
639-V,CTRPv2,2.1,91.65
639-V,CTRPv2,4.2,23.54
639-V,CTRPv2,8.3,29.04
639-V,CTRPv2,17.0,25.54
639-V,CTRPv2,33.0,25.72
639-V,CTRPv2,66.0,23.75
VM-CUB-1,CTRPv2,0.002,100.5
VM-CUB-1,CTRPv2,0.0041,102.1
VM-CUB-1,CTRPv2,0.0081,102.5
VM-CUB-1,CTRPv2,0.016,102.3
VM-CUB-1,CTRPv2,0.032,101.1
VM-CUB-1,CTRPv2,0.065,100.3
VM-CUB-1,CTRPv2,0.13,97.83
VM-CUB-1,CTRPv2,0.26,98.4
VM-CUB-1,CTRPv2,0.52,64.17
VM-CUB-1,CTRPv2,1.0,70.88
VM-CUB-1,CTRPv2,2.1,64.07
VM-CUB-1,CTRPv2,4.2,31.44
VM-CUB-1,CTRPv2,8.3,24.92
VM-CUB-1,CTRPv2,17.0,25.8
VM-CUB-1,CTRPv2,33.0,20.29
VM-CUB-1,CTRPv2,66.0,7.294
KU-19-19,CTRPv2,0.002,104.7
KU-19-19,CTRPv2,0.0041,109.1
KU-19-19,CTRPv2,0.0081,105.5
KU-19-19,CTRPv2,0.016,109.3
KU-19-19,CTRPv2,0.032,107.9
KU-19-19,CTRPv2,0.065,108.8
KU-19-19,CTRPv2,0.13,114.6
KU-19-19,CTRPv2,0.26,114.4
KU-19-19,CTRPv2,0.52,57.33
KU-19-19,CTRPv2,1.0,79.18
KU-19-19,CTRPv2,2.1,47.37
KU-19-19,CTRPv2,4.2,16.5
KU-19-19,CTRPv2,8.3,11.95
KU-19-19,CTRPv2,17.0,14.3
KU-19-19,CTRPv2,33.0,13.11
KU-19-19,CTRPv2,66.0,3.934
TCCSUP,CTRPv2,0.002,97.7
TCCSUP,CTRPv2,0.0041,93.66
TCCSUP,CTRPv2,0.0081,96.48
TCCSUP,CTRPv2,0.016,96.89
TCCSUP,CTRPv2,0.032,96.63
TCCSUP,CTRPv2,0.065,98.61
TCCSUP,CTRPv2,0.13,95.44
TCCSUP,CTRPv2,0.26,94.41
TCCSUP,CTRPv2,0.52,67.05
TCCSUP,CTRPv2,1.0,69.04
TCCSUP,CTRPv2,2.1,55.57
TCCSUP,CTRPv2,4.2,28.71
TCCSUP,CTRPv2,8.3,26.09
TCCSUP,CTRPv2,17.0,25.11
TCCSUP,CTRPv2,33.0,26.24
TCCSUP,CTRPv2,66.0,24.96
5637,CTRPv2,0.002,87.53
5637,CTRPv2,0.0041,93.22
5637,CTRPv2,0.0081,88.43
5637,CTRPv2,0.016,94.24
5637,CTRPv2,0.032,86.14
5637,CTRPv2,0.065,88.06
5637,CTRPv2,0.13,85.06
5637,CTRPv2,0.26,83.65
5637,CTRPv2,0.52,54.89
5637,CTRPv2,1.0,62.23
5637,CTRPv2,2.1,49.9
5637,CTRPv2,4.2,37.94
5637,CTRPv2,8.3,34.2
5637,CTRPv2,17.0,32.92
5637,CTRPv2,33.0,30.69
5637,CTRPv2,66.0,6.075
SW1710,CTRPv2,0.002,106.2
SW1710,CTRPv2,0.0041,106.8
SW1710,CTRPv2,0.0081,103.8
SW1710,CTRPv2,0.016,103.1
SW1710,CTRPv2,0.032,105.9
SW1710,CTRPv2,0.065,102.3
SW1710,CTRPv2,0.13,98.65
SW1710,CTRPv2,0.26,92.66
SW1710,CTRPv2,0.52,69.28
SW1710,CTRPv2,1.0,80.12
SW1710,CTRPv2,2.1,70.06
SW1710,CTRPv2,4.2,44.51
SW1710,CTRPv2,8.3,23.02
SW1710,CTRPv2,17.0,33.39
SW1710,CTRPv2,33.0,20.68
SW1710,CTRPv2,66.0,26.7
RT-112,CTRPv2,0.002,94.24
RT-112,CTRPv2,0.0041,90.73
RT-112,CTRPv2,0.0081,96.68
RT-112,CTRPv2,0.016,98.13
RT-112,CTRPv2,0.032,98.45
RT-112,CTRPv2,0.065,99.97
RT-112,CTRPv2,0.13,98.74
RT-112,CTRPv2,0.26,101.6
RT-112,CTRPv2,0.52,36.84
RT-112,CTRPv2,1.0,76.02
RT-112,CTRPv2,2.1,66.29
RT-112,CTRPv2,4.2,6.161
RT-112,CTRPv2,8.3,3.429
RT-112,CTRPv2,17.0,3.732
RT-112,CTRPv2,33.0,2.679
RT-112,CTRPv2,66.0,3.727
UM-UC-3,CTRPv2,0.002,101.8
UM-UC-3,CTRPv2,0.0041,97.18
UM-UC-3,CTRPv2,0.0081,95.78
UM-UC-3,CTRPv2,0.016,96.81
UM-UC-3,CTRPv2,0.032,97.41
UM-UC-3,CTRPv2,0.065,93.69
UM-UC-3,CTRPv2,0.13,95.5
UM-UC-3,CTRPv2,0.26,96.0
UM-UC-3,CTRPv2,0.52,89.24
UM-UC-3,CTRPv2,1.0,93.18
UM-UC-3,CTRPv2,2.1,89.78
UM-UC-3,CTRPv2,4.2,77.96
UM-UC-3,CTRPv2,8.3,75.86
UM-UC-3,CTRPv2,17.0,74.77
UM-UC-3,CTRPv2,33.0,81.69
UM-UC-3,CTRPv2,66.0,14.5
HT-1376,CTRPv2,0.002,101.2
HT-1376,CTRPv2,0.0041,100.9
HT-1376,CTRPv2,0.0081,98.06
HT-1376,CTRPv2,0.016,104.6
HT-1376,CTRPv2,0.032,100.8
HT-1376,CTRPv2,0.065,98.02
HT-1376,CTRPv2,0.13,98.76
HT-1376,CTRPv2,0.26,98.17
HT-1376,CTRPv2,0.52,87.28
HT-1376,CTRPv2,1.0,94.79
HT-1376,CTRPv2,2.1,90.22
HT-1376,CTRPv2,4.2,62.42
HT-1376,CTRPv2,8.3,36.79
HT-1376,CTRPv2,17.0,51.22
HT-1376,CTRPv2,33.0,40.5
HT-1376,CTRPv2,66.0,24.42
RT4,CTRPv2,0.002,93.31
RT4,CTRPv2,0.0041,99.03
RT4,CTRPv2,0.0081,91.63
RT4,CTRPv2,0.016,80.79
RT4,CTRPv2,0.032,104.0
RT4,CTRPv2,0.065,99.25
RT4,CTRPv2,0.13,91.7
RT4,CTRPv2,0.26,99.19
RT4,CTRPv2,0.52,61.94
RT4,CTRPv2,1.0,58.68
RT4,CTRPv2,2.1,52.97
RT4,CTRPv2,4.2,34.37
RT4,CTRPv2,8.3,41.68
RT4,CTRPv2,17.0,43.38
RT4,CTRPv2,33.0,41.58
RT4,CTRPv2,66.0,4.312
J82,CTRPv2,0.002,93.62
J82,CTRPv2,0.0041,97.26
J82,CTRPv2,0.0081,97.88
J82,CTRPv2,0.016,92.0
J82,CTRPv2,0.032,88.19
J82,CTRPv2,0.065,89.0
J82,CTRPv2,0.13,87.08
J82,CTRPv2,0.26,80.31
J82,CTRPv2,0.52,75.24
J82,CTRPv2,1.0,72.61
J82,CTRPv2,2.1,71.9
J82,CTRPv2,4.2,48.68
J82,CTRPv2,8.3,46.68
J82,CTRPv2,17.0,45.58
J82,CTRPv2,33.0,40.23
J82,CTRPv2,66.0,22.84
BC-3C,CTRPv2,0.002,93.35
BC-3C,CTRPv2,0.0041,107.5
BC-3C,CTRPv2,0.0081,96.39
BC-3C,CTRPv2,0.016,93.75
BC-3C,CTRPv2,0.032,106.0
BC-3C,CTRPv2,0.065,107.6
BC-3C,CTRPv2,0.13,105.5
BC-3C,CTRPv2,0.26,103.8
BC-3C,CTRPv2,0.52,91.16
BC-3C,CTRPv2,1.0,106.4
BC-3C,CTRPv2,2.1,89.43
BC-3C,CTRPv2,4.2,40.68
BC-3C,CTRPv2,8.3,10.15
BC-3C,CTRPv2,17.0,11.39
BC-3C,CTRPv2,33.0,7.802
BC-3C,CTRPv2,66.0,7.661
T-24,CTRPv2,0.002,96.97
T-24,CTRPv2,0.0041,99.38
T-24,CTRPv2,0.0081,104.2
T-24,CTRPv2,0.016,104.8
T-24,CTRPv2,0.032,94.25
T-24,CTRPv2,0.065,94.26
T-24,CTRPv2,0.13,96.23
T-24,CTRPv2,0.26,94.89
T-24,CTRPv2,0.52,87.59
T-24,CTRPv2,1.0,91.16
T-24,CTRPv2,2.1,71.84
T-24,CTRPv2,4.2,39.75
T-24,CTRPv2,8.3,37.5
T-24,CTRPv2,17.0,35.4
T-24,CTRPv2,33.0,33.97
T-24,CTRPv2,66.0,5.882
647-V,CTRPv2,0.002,104.0
647-V,CTRPv2,0.0041,99.96
647-V,CTRPv2,0.0081,103.0
647-V,CTRPv2,0.016,90.98
647-V,CTRPv2,0.032,79.72
647-V,CTRPv2,0.065,78.73
647-V,CTRPv2,0.13,81.24
647-V,CTRPv2,0.26,65.51
647-V,CTRPv2,0.52,61.45
647-V,CTRPv2,1.0,60.79
647-V,CTRPv2,2.1,47.81
647-V,CTRPv2,4.2,10.89
647-V,CTRPv2,8.3,5.107
647-V,CTRPv2,17.0,5.604
647-V,CTRPv2,33.0,4.062
647-V,CTRPv2,66.0,3.541
SCaBER,CTRPv2,0.002,104.9
SCaBER,CTRPv2,0.0041,105.4
SCaBER,CTRPv2,0.0081,101.1
SCaBER,CTRPv2,0.016,103.1
SCaBER,CTRPv2,0.032,104.2
SCaBER,CTRPv2,0.065,102.3
SCaBER,CTRPv2,0.13,99.12
SCaBER,CTRPv2,0.26,94.36
SCaBER,CTRPv2,0.52,93.8
SCaBER,CTRPv2,1.0,95.05
SCaBER,CTRPv2,2.1,81.78
SCaBER,CTRPv2,4.2,61.93
SCaBER,CTRPv2,8.3,45.75
SCaBER,CTRPv2,17.0,47.65
SCaBER,CTRPv2,33.0,28.07
SCaBER,CTRPv2,66.0,12.9
HT-1197,CTRPv2,0.002,94.68
HT-1197,CTRPv2,0.0041,99.62
HT-1197,CTRPv2,0.0081,98.74
HT-1197,CTRPv2,0.016,102.7
HT-1197,CTRPv2,0.032,98.78
HT-1197,CTRPv2,0.065,96.87
HT-1197,CTRPv2,0.13,96.73
HT-1197,CTRPv2,0.26,87.78
HT-1197,CTRPv2,0.52,78.53
HT-1197,CTRPv2,1.0,76.05
HT-1197,CTRPv2,2.1,81.87
HT-1197,CTRPv2,4.2,58.27
HT-1197,CTRPv2,8.3,51.75
HT-1197,CTRPv2,17.0,52.23
HT-1197,CTRPv2,33.0,48.18
HT-1197,CTRPv2,66.0,22.13
UM-UC-1,CTRPv2,0.002,50.04
UM-UC-1,CTRPv2,0.0041,53.97
UM-UC-1,CTRPv2,0.0081,60.34
UM-UC-1,CTRPv2,0.016,60.22
UM-UC-1,CTRPv2,0.032,64.24
UM-UC-1,CTRPv2,0.065,87.28
UM-UC-1,CTRPv2,0.13,101.6
UM-UC-1,CTRPv2,0.26,79.37
UM-UC-1,CTRPv2,0.52,77.99
UM-UC-1,CTRPv2,1.0,80.07
UM-UC-1,CTRPv2,2.1,66.85
UM-UC-1,CTRPv2,4.2,59.86
UM-UC-1,CTRPv2,8.3,53.06
UM-UC-1,CTRPv2,17.0,60.77
UM-UC-1,CTRPv2,33.0,51.81
UM-UC-1,CTRPv2,66.0,34.58
U-BLC1,CTRPv2,0.00091,106.3
U-BLC1,CTRPv2,0.0018,105.6
U-BLC1,CTRPv2,0.0036,109.2
U-BLC1,CTRPv2,0.0073,103.2
U-BLC1,CTRPv2,0.015,110.2
U-BLC1,CTRPv2,0.029,100.8
U-BLC1,CTRPv2,0.058,105.1
U-BLC1,CTRPv2,0.12,101.1
U-BLC1,CTRPv2,0.23,73.65
U-BLC1,CTRPv2,0.47,66.16
U-BLC1,CTRPv2,0.93,61.52
U-BLC1,CTRPv2,1.9,16.38
U-BLC1,CTRPv2,3.7,5.793
U-BLC1,CTRPv2,7.5,6.968
U-BLC1,CTRPv2,15.0,5.162
U-BLC1,CTRPv2,30.0,5.921
KMBC-2,CTRPv2,0.00091,96.99
KMBC-2,CTRPv2,0.0018,98.93
KMBC-2,CTRPv2,0.0036,100.8
KMBC-2,CTRPv2,0.0073,110.3
KMBC-2,CTRPv2,0.015,102.9
KMBC-2,CTRPv2,0.029,98.79
KMBC-2,CTRPv2,0.058,105.6
KMBC-2,CTRPv2,0.12,94.88
KMBC-2,CTRPv2,0.23,90.04
KMBC-2,CTRPv2,0.47,97.05
KMBC-2,CTRPv2,0.93,92.93
KMBC-2,CTRPv2,1.9,85.08
KMBC-2,CTRPv2,3.7,66.31
KMBC-2,CTRPv2,7.5,64.83
KMBC-2,CTRPv2,15.0,65.14
KMBC-2,CTRPv2,30.0,54.98
